# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;03:06:58;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;04:06:58;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;05:06:56;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;06:06:58;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;07:06:56;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;08:07:01;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;09:06:56;2017-07-25;2017-08-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;10:07:05;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;11:07:02;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;12:06:52;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;13:07:00;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;14:07:00;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;15:06:59;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;16:06:58;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;17:06:58;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;18:21:26;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;19:06:54;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;20:06:59;2017-08-07;2017-08-08
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;21:06:59;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;22:06:56;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-23;23:06:57;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;00:07:02;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;01:07:02;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;02:07:00;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;03:07:00;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;04:07:02;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;05:07:00;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;06:06:58;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;07:14:38;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;08:07:01;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;09:07:01;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;10:07:01;2017-08-08;2017-08-10
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;11:07:02;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;12:06:59;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;13:07:08;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;14:07:01;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;15:07:00;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;16:07:00;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;17:07:14;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;18:07:01;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;19:06:59;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;20:06:58;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;21:07:00;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;22:07:02;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-24;23:06:57;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;00:07:06;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;01:06:58;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;02:07:00;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;03:06:57;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;04:06:57;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;05:06:59;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;06:06:57;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;07:07:01;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;08:06:57;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;09:06:59;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;10:06:58;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;11:06:50;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;12:06:56;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;13:07:07;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;14:07:09;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;15:07:03;2017-08-10;2017-08-11
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;16:07:00;2017-08-11;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;17:06:54;2017-08-11;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;18:06:58;2017-08-11;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;19:06:55;2017-08-11;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;20:06:58;2017-08-11;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;21:06:59;2017-08-11;
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-05-25;22:06:54;2017-08-11;
