# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;00:16:57;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;01:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;02:16:52;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;03:16:45;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;04:16:49;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;05:16:47;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;06:16:45;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;07:16:53;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;08:16:45;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;09:16:50;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;10:16:49;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;11:16:51;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;12:16:45;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;13:16:48;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;14:16:51;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;15:16:50;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;16:16:48;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;17:16:43;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;18:17:27;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;19:17:25;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;20:17:19;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;22:17:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-21;23:16:47;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;00:16:51;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;01:16:49;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;02:16:48;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;03:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;05:16:37;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;06:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;08:16:47;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;09:16:46;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;10:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;11:16:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;12:16:40;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;13:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;14:16:46;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;15:16:37;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;16:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;17:16:40;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;18:16:38;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;19:16:39;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;20:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;21:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;22:16:37;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-22;23:16:39;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;00:16:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;01:16:59;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;02:16:44;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;03:16:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;04:16:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;05:16:43;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;06:16:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;07:16:38;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;08:16:32;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;09:16:36;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;10:16:35;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;11:16:36;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;12:16:33;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;13:16:37;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;14:16:37;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;15:16:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;16:16:28;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;17:16:36;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;18:16:42;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;19:16:40;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;20:16:44;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;21:16:45;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;22:16:46;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-23;23:16:41;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;00:19:15;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;01:16:44;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;02:16:45;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;03:16:43;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;04:16:51;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;05:16:44;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;06:16:43;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;07:16:47;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;08:16:43;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;09:16:51;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;10:17:03;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;11:16:51;2017-09-25;2017-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;12:16:52;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;13:16:47;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;14:16:50;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;16:16:49;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;17:16:47;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;19:16:49;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;20:17:16;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;21:16:49;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;22:16:49;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-24;23:16:46;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;00:16:53;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;01:16:47;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;02:16:45;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;03:16:47;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;04:16:46;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;05:16:45;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;06:16:50;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;07:16:46;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;08:16:48;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;09:20:07;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;10:16:53;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;11:22:00;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;12:22:10;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;13:16:50;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;14:16:52;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;15:21:25;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;16:22:15;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;17:16:40;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;18:17:36;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;19:17:02;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;20:16:57;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;21:16:46;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;22:16:45;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-25;23:16:44;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;00:16:49;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;01:16:50;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;02:16:48;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;03:16:43;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;04:16:42;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;05:16:42;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;06:16:43;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;07:16:44;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;08:16:42;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;09:17:01;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;10:16:50;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;12:21:32;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;13:16:47;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;14:16:48;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;15:17:38;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;16:20:29;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;17:16:59;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;18:17:18;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;19:16:50;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;20:16:44;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;21:16:46;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-26;23:16:39;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;00:16:38;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;01:16:44;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;02:16:41;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;03:16:33;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;04:16:35;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;05:16:35;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;06:16:38;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;07:16:37;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;08:16:44;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;09:18:44;2017-09-27;2017-09-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;10:23:58;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;11:16:39;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;12:16:38;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;13:18:27;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;14:16:38;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;15:19:27;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;16:16:52;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;17:18:40;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;18:16:46;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;19:16:38;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;20:16:39;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;21:16:37;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;22:16:38;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-27;23:16:37;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;00:16:45;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;01:16:40;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;02:16:36;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;03:16:36;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;04:16:39;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;05:16:35;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;06:16:39;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;07:16:36;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;08:16:38;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;09:17:06;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;10:18:30;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;11:16:33;2017-09-28;2017-09-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;12:16:53;2017-09-28;2017-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;13:16:34;2017-09-28;2017-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;14:17:58;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;15:16:48;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;16:17:35;2017-07-31;2017-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;17:16:41;2017-07-31;2017-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;18:16:41;2017-07-31;2017-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;19:16:42;2017-07-31;2017-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;20:16:41;2017-07-31;2017-10-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;21:16:37;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;22:16:38;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-28;23:16:34;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-29;00:16:44;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-29;01:16:39;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-29;02:16:35;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-29;03:17:02;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-29;04:16:34;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-29;05:16:36;2017-10-02;2017-10-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-07-29;06:16:32;2017-10-02;2017-10-03
