# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2017-05-29;19:33:21;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-29;20:33:17;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-29;21:33:12;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-29;22:33:09;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-29;23:33:08;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;00:33:09;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;01:33:17;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;02:33:17;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;03:33:16;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;04:33:02;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;05:33:10;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;06:33:07;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;07:33:12;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;08:33:10;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;09:33:16;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;10:33:05;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;11:33:46;2017-06-26;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;12:33:31;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-30;13:33:31;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-30;14:33:25;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-30;15:33:25;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-30;16:41:02;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-30;17:33:20;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-30;18:33:32;2017-06-02;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;19:33:46;2017-06-02;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;20:33:31;2017-06-02;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;21:33:29;2017-06-02;2017-06-27
37;"Première demande de titre de séjour";2017-05-30;22:33:27;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-30;23:33:13;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-31;00:33:39;2017-06-01;2017-06-27
37;"Première demande de titre de séjour";2017-05-31;01:33:29;2017-06-27;2017-06-28
37;"Première demande de titre de séjour";2017-05-31;02:33:17;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;03:33:07;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;04:33:05;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;05:33:09;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;06:33:41;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;07:33:06;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;08:33:09;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;09:33:18;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;10:33:20;2017-06-28;2017-06-29
37;"Première demande de titre de séjour";2017-05-31;11:33:10;2017-06-29;2017-06-30
37;"Première demande de titre de séjour";2017-05-31;12:33:08;2017-06-29;2017-06-30
37;"Première demande de titre de séjour";2017-05-31;13:33:25;2017-06-30;2017-07-03
37;"Première demande de titre de séjour";2017-05-31;14:33:17;2017-06-30;2017-07-03
37;"Première demande de titre de séjour";2017-05-31;15:33:40;2017-06-01;2017-06-30
37;"Première demande de titre de séjour";2017-05-31;16:33:15;2017-06-30;2017-07-03
37;"Première demande de titre de séjour";2017-05-31;17:33:20;2017-06-30;2017-07-03
37;"Première demande de titre de séjour";2017-05-31;18:33:29;2017-06-01;2017-06-30
37;"Première demande de titre de séjour";2017-05-31;19:33:36;2017-06-01;2017-07-03
37;"Première demande de titre de séjour";2017-05-31;20:33:09;2017-07-03;2017-07-04
37;"Première demande de titre de séjour";2017-05-31;21:33:16;2017-07-03;2017-07-04
37;"Première demande de titre de séjour";2017-05-31;22:33:10;2017-07-03;2017-07-04
37;"Première demande de titre de séjour";2017-05-31;23:33:04;2017-07-03;2017-07-04
