# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;18:23:27;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;19:23:14;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;20:23:10;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;21:23:14;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;22:23:15;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-20;23:22:47;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;00:23:20;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;01:23:12;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;02:23:16;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;03:23:09;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;04:23:12;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;05:23:10;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;06:23:07;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;07:23:06;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;08:23:17;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;09:23:23;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;11:23:17;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;12:23:29;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;13:23:06;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;14:23:15;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;15:23:19;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;16:23:11;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;17:23:15;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;18:23:10;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;19:23:12;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;20:23:05;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;21:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;22:23:00;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-21;23:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;00:23:01;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;01:22:52;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;02:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;03:22:54;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;04:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;05:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;06:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;07:22:57;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;08:23:03;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;09:23:08;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;10:23:14;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;11:23:06;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;12:23:08;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;13:22:59;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;14:23:04;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;15:22:52;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;16:23:07;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;17:23:10;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;18:22:51;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;19:22:56;2017-03-07;2017-03-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;20:23:03;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;21:23:04;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;22:23:04;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-22;23:23:05;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;00:22:59;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;01:23:02;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;02:23:03;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;03:23:04;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;04:23:07;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;06:23:08;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;07:23:05;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;08:23:03;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;09:23:08;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;10:22:49;2017-03-09;2017-05-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;11:23:21;2017-03-09;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;12:23:14;2017-03-09;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;13:23:02;2017-03-09;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;14:23:08;2017-03-09;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;15:23:32;2017-03-09;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;16:23:26;2017-03-09;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;17:23:19;2017-03-09;2017-05-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;18:23:13;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;19:23:03;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;20:23:08;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;21:22:55;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;22:22:58;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-23;23:23:00;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;00:22:56;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;01:23:02;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;02:22:59;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;03:22:47;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;04:22:59;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;05:22:56;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;06:23:00;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;07:22:56;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;08:23:12;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;09:23:12;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;10:23:04;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;11:23:07;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;12:23:11;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;13:23:00;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;14:23:08;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;15:22:56;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;16:23:01;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;17:23:06;2017-03-09;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;18:23:00;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;19:22:53;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;20:22:48;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;21:22:52;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;22:22:54;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-24;23:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;00:22:49;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;01:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;02:22:46;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;03:22:54;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;04:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;05:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;06:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;07:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;08:22:53;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;09:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;10:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;11:23:00;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;12:23:00;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;13:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;14:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;15:23:00;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;16:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;17:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;18:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;19:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;20:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;21:22:51;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;22:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-25;23:22:54;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;00:22:54;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;01:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;02:22:52;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;03:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;04:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;05:22:51;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;06:23:01;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;07:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;09:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;10:22:53;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;11:22:57;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;12:22:54;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;13:22:51;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;14:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;15:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;16:23:01;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;17:22:53;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;18:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;19:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;20:22:56;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;21:22:47;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;22:22:54;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-26;23:22:57;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;00:22:53;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;01:22:57;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;02:22:57;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;03:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;04:22:57;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;05:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;06:22:48;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;07:23:00;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;08:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;09:23:07;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;10:23:24;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;11:23:31;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;12:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;13:23:05;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;14:23:38;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;15:23:12;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;16:23:06;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;17:23:06;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;18:23:14;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;19:22:58;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;20:23:08;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;21:23:06;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;22:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-27;23:22:57;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;00:23:02;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;01:23:03;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;02:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;03:22:55;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;04:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;06:22:59;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;07:23:00;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;08:23:08;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;09:23:11;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;10:23:16;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;11:23:15;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;12:23:04;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;13:23:19;2017-04-06;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;14:23:19;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;15:23:09;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;16:23:26;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;17:23:05;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;18:23:10;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;19:23:03;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;20:23:01;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;21:23:10;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;22:23:11;2017-05-10;2017-05-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-02-28;23:23:17;2017-05-10;2017-05-11
