# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Candidatures au permis de conduire";2017-12-29;15:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;16:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;17:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;18:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;19:32:13;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;20:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;21:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;22:32:11;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-29;23:32:09;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;00:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;01:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;02:32:11;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;03:32:14;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;04:32:13;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;05:32:13;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;06:32:15;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;07:32:14;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;08:32:13;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;09:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;10:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;11:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;12:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;13:32:13;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;14:32:11;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;15:32:10;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;16:32:11;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;17:33:01;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;18:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;19:32:11;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;20:32:15;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;21:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;22:32:19;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-30;23:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;00:32:14;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;01:32:15;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;02:32:13;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;03:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;04:32:13;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;05:32:14;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;06:32:14;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;07:32:15;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;08:32:15;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;09:32:14;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;10:32:12;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;11:32:11;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;12:32:55;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;13:32:57;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;14:32:56;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;15:33:08;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;16:33:05;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;17:32:23;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;18:32:19;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;19:32:16;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;20:32:19;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;21:32:15;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;22:32:17;2018-01-04;
32;"Candidatures au permis de conduire";2017-12-31;23:32:18;2018-01-04;
