# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2017-09-27;18:04:17;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;19:04:13;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;20:04:18;2017-11-10;2017-11-13
79;"Renouvellement de titre de séjour";2017-09-27;21:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-27;22:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-27;23:04:18;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;00:04:34;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;01:04:19;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;02:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;03:04:20;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;04:04:06;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;05:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;06:04:11;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;07:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;08:04:15;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;09:13:23;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;10:04:09;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;11:04:23;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;12:04:08;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;13:04:16;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;14:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;15:04:03;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;16:04:14;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;17:04:09;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;18:04:48;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;19:04:46;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;20:04:23;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;21:04:43;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;22:04:17;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-28;23:04:21;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;00:04:23;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;01:04:37;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;02:04:34;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;03:04:26;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;04:04:25;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;05:04:35;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;06:04:21;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;07:04:33;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;08:04:25;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;09:04:31;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;10:04:30;2017-11-13;2017-11-16
79;"Renouvellement de titre de séjour";2017-09-29;11:04:20;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;12:04:23;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;13:04:22;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;14:04:24;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;15:04:07;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;16:04:46;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;17:04:12;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;18:04:19;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;19:04:01;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;20:04:18;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;21:03:58;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;22:04:04;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-29;23:04:10;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;00:04:05;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;01:04:08;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;02:04:07;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;03:04:08;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;04:04:07;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;05:04:07;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;06:04:08;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;07:04:10;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;08:04:09;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;09:04:05;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;10:04:08;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;11:04:10;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;12:04:05;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;13:04:03;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;14:04:06;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;15:04:00;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;16:04:06;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;17:04:06;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;18:04:13;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;19:04:08;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;20:04:07;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;21:04:01;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;22:04:05;2017-11-16;2017-11-17
79;"Renouvellement de titre de séjour";2017-09-30;23:04:06;2017-11-16;2017-11-17
