# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;06:15:54;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;07:15:59;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;08:15:47;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;09:15:19;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;10:15:20;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;11:15:26;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;12:15:37;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;14:15:29;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;15:15:30;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;16:15:33;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;17:15:23;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;18:15:23;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;19:15:20;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;20:15:30;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;21:15:26;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;22:15:04;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-27;23:15:29;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;00:15:29;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;01:15:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;02:15:21;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;03:15:28;2016-07-21;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;04:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;10:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;11:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;12:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;13:15:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;14:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;15:15:25;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;16:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;17:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;18:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;19:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;20:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;21:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;22:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-28;23:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;00:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;01:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;02:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;03:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;04:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;05:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;06:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;07:15:20;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;08:15:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;09:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;10:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;11:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;12:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;13:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;14:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;15:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;16:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;17:15:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;18:15:29;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;19:15:34;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;20:15:30;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;21:15:45;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;22:15:53;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-29;23:15:39;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;00:15:58;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;01:16:08;2016-07-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;02:15:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;03:15:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;04:15:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;05:15:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;06:15:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;07:15:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;08:15:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;09:15:26;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;10:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;11:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;12:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;13:15:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;14:15:28;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;15:15:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;16:15:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;17:15:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;18:15:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;19:15:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;20:15:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;21:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;22:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-06-30;23:15:20;;
