# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;04:26:42;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;05:27:04;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;06:27:03;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;07:26:36;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;08:28:30;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;09:31:36;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;10:26:34;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;11:26:56;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;12:26:51;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;13:27:00;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;14:26:51;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;15:26:55;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;16:26:48;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;17:26:45;2018-03-26;2018-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;18:26:21;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;19:26:27;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;20:26:34;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;21:26:26;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;22:27:59;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-23;23:26:33;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;00:26:33;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;01:26:28;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;02:26:24;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;03:26:19;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;04:26:17;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;05:26:24;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;06:26:31;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;07:26:31;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;08:26:23;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;09:26:30;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;10:26:49;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;11:26:31;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;12:26:48;2018-06-07;2018-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;13:26:29;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;14:26:41;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;15:26:47;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;16:26:45;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;17:27:46;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;18:27:30;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;19:27:50;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;20:27:06;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;21:26:44;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;22:26:46;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-24;23:26:58;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;00:27:19;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;01:27:11;2018-06-08;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;03:27:17;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;04:28:44;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;05:27:15;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;06:27:03;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;07:26:56;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;08:26:41;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;09:27:39;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;10:27:08;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;11:27:17;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;12:28:11;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;13:26:32;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;14:27:18;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;15:27:49;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;16:26:51;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;17:27:00;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;18:27:03;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;19:27:00;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;20:26:44;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;21:26:35;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;22:26:41;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-25;23:26:38;2018-03-29;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;00:29:24;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;01:26:45;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;02:27:26;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;03:26:55;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;04:26:49;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;05:27:00;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;06:26:38;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;07:27:11;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;08:28:31;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;09:27:45;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;10:33:24;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;11:27:54;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;12:26:39;2018-06-11;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;13:26:47;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;15:27:37;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;16:28:08;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;17:27:18;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;18:28:30;2018-03-30;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;19:27:11;2018-03-30;2018-06-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;20:27:12;2018-06-07;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;21:26:53;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;22:26:45;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-26;23:26:50;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;00:26:58;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;01:26:57;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;02:26:41;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;03:26:51;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;04:26:53;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;05:26:55;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;06:27:27;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;07:27:25;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;08:28:32;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;09:35:23;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;11:26:48;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;12:26:45;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;13:26:43;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;14:27:51;2018-06-07;2018-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;15:32:53;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;16:30:04;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;17:28:25;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;18:26:52;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;19:26:52;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;20:26:47;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;21:26:29;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;22:26:50;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-27;23:27:06;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;00:26:41;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;01:26:55;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;02:26:46;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;03:26:37;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;04:26:35;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;05:26:34;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;06:26:43;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;07:26:57;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;08:32:14;2018-06-12;2018-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;09:29:28;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;11:27:10;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;12:26:11;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;13:26:50;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;14:27:40;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;15:29:28;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;16:29:06;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;17:26:46;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;18:26:57;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;19:26:40;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;20:26:39;2018-06-13;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;21:26:32;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;22:26:27;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-28;23:26:24;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;00:26:28;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;01:26:37;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;02:26:26;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;03:26:27;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;04:26:23;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;05:26:27;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;06:26:22;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;07:26:27;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;08:28:34;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;09:30:41;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;10:26:57;2018-05-11;2018-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;11:26:46;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;12:26:38;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;13:26:36;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;14:27:01;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;15:28:37;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;16:26:56;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;17:26:56;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;18:27:11;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;19:26:38;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;20:26:42;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;21:26:35;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;22:26:49;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-29;23:26:47;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;00:26:31;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;01:26:37;2018-05-30;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;02:26:24;2018-05-30;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;03:26:22;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;04:26:19;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;05:26:30;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;06:26:19;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;07:26:24;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;08:26:24;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;09:28:33;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;10:30:59;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;11:29:08;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;12:27:29;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;14:27:56;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;15:26:35;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;16:26:40;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;17:26:42;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;18:27:00;2018-06-14;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;19:26:26;2018-05-24;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;20:26:32;2018-05-24;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;21:26:07;2018-05-24;2018-06-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;22:26:31;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-30;23:26:28;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;00:26:26;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;01:26:45;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;02:26:26;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;03:26:24;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;04:26:20;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;05:26:20;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;06:26:22;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;07:26:29;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;08:26:20;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;09:26:22;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;10:26:27;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;11:26:34;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;12:26:26;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;13:26:22;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;14:26:25;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;15:26:22;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;16:26:34;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;17:26:21;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;18:26:23;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;19:26:27;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;20:26:31;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;21:26:27;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;22:27:02;2018-06-18;2018-06-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-03-31;23:26:45;2018-06-18;2018-06-19
