# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;01:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;02:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;03:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;04:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;05:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;06:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;07:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;08:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;09:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;10:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;11:21:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;12:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;13:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;14:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;15:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;16:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;18:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;19:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;20:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;21:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;22:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-28;23:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;00:22:34;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;01:22:44;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;02:22:54;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;03:22:53;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;04:23:25;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;05:23:11;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;06:23:00;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;07:22:45;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;08:23:17;2016-04-18;2016-04-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;10:23:35;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;11:23:41;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;13:22:31;2016-04-19;2016-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;14:24:19;2016-04-21;2016-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;15:23:13;2016-04-21;2016-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;16:24:33;2016-04-22;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;17:23:07;2016-04-22;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;18:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;19:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;20:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;21:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;22:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-02-29;23:23:18;;
