# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;04:16:57;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;05:16:57;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;06:16:57;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;07:16:56;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;08:17:08;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;09:17:09;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;10:17:09;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;11:17:07;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;12:17:01;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;13:17:04;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;14:17:11;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;15:16:58;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;16:17:16;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;17:16:56;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;18:17:17;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;19:17:11;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;20:16:59;2017-04-13;2017-04-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;21:17:04;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;22:16:59;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-21;23:16:57;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;00:17:05;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;01:17:00;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;02:17:08;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;03:16:56;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;04:16:58;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;06:17:07;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;07:16:57;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;08:16:56;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;09:16:58;2017-04-13;2017-04-18
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;10:17:04;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;11:17:16;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;12:17:17;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;13:17:13;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;16:17:15;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;17:17:18;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;18:17:04;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;19:17:03;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;20:17:01;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;21:17:00;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;22:16:58;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-22;23:16:57;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;00:17:01;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;01:17:11;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;02:17:02;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;03:16:55;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;04:17:03;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;05:17:04;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;06:16:57;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;07:17:03;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;08:16:56;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;09:17:13;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;10:17:07;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;11:17:04;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;12:17:14;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;13:17:02;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;14:17:19;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;15:16:57;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;16:17:11;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;17:16:39;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;18:16:54;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;19:17:02;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;20:16:56;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;21:17:17;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;22:16:58;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-23;23:16:54;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;00:16:50;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;01:17:10;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;02:16:54;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;03:16:52;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;04:16:52;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;05:16:55;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;06:16:54;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;07:16:59;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;08:17:03;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;09:17:19;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;10:17:21;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;11:17:03;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;12:17:02;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;13:16:59;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;14:17:04;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;15:16:54;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;16:17:08;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;17:17:02;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;18:16:57;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;19:16:56;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;20:16:53;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;21:16:50;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;22:16:45;2017-04-18;2017-04-20
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-24;23:16:47;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;00:16:44;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;01:16:58;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;02:16:50;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;03:16:48;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;04:16:44;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;06:16:49;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;07:16:51;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;08:16:49;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;09:16:56;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;10:16:46;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;11:16:50;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;12:16:45;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;13:16:42;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;14:16:45;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;15:16:47;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;16:16:51;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;17:16:53;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;18:16:58;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;19:16:53;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;20:16:48;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;21:16:50;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;22:16:50;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-25;23:16:48;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;00:17:03;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;01:17:00;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;02:16:55;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;03:17:00;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;04:17:02;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;05:16:52;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;06:16:50;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;07:17:00;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;08:16:47;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;09:16:50;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;10:16:52;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;11:16:40;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;12:16:58;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;13:16:54;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;14:17:05;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;15:16:55;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;17:16:52;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;18:16:59;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;19:16:58;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;20:17:05;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;21:17:22;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;22:16:49;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-26;23:16:48;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;00:17:23;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;01:17:48;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;02:17:21;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;03:17:26;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;04:17:23;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;05:17:29;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;06:17:22;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;07:17:23;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;08:17:39;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;09:17:45;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;10:17:39;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;11:17:46;2017-04-20;2017-04-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;12:17:32;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;13:17:22;2017-04-20;2017-04-21
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;14:17:24;2017-04-21;2017-04-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;15:17:47;2017-04-21;2017-04-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;16:17:26;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;17:17:36;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;18:17:29;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;19:17:15;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;20:17:29;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;21:17:16;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;22:17:11;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-27;23:17:18;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;00:17:09;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;01:17:28;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;02:17:25;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;03:17:12;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;04:17:16;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;06:17:16;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;07:17:13;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;08:17:14;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;09:17:40;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;10:17:14;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;11:17:10;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;12:17:08;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;13:17:11;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;14:17:26;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;15:17:40;2017-04-24;2017-04-25
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;16:17:49;2017-04-25;2017-05-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;17:17:13;2017-04-25;2017-05-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;18:17:18;2017-04-25;2017-05-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;19:17:14;2017-04-25;2017-05-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;20:16:59;2017-04-25;2017-05-02
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;21:17:04;2017-05-04;2017-05-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;22:17:10;2017-05-04;2017-05-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-02-28;23:16:58;2017-05-04;2017-05-05
