# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;04:24:58;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;05:24:49;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;06:24:46;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;07:24:58;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;08:24:51;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;09:24:36;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;10:25:03;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;11:25:04;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;12:25:07;2018-10-23;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;13:25:08;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;14:25:04;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;16:25:02;2018-10-26;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;17:25:04;2018-10-24;2018-10-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;18:25:15;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;19:25:03;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;20:25:44;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;21:25:13;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;22:25:38;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-23;23:25:06;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;00:25:06;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;01:25:00;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;02:25:25;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;03:25:03;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;04:25:01;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;05:25:05;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;06:24:54;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;07:25:13;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;08:24:56;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;09:25:38;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;10:25:32;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;11:25:28;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;12:25:16;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;13:25:12;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;14:25:47;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;15:25:24;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;16:25:57;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;17:25:35;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;18:25:44;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;19:25:27;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;20:25:46;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;21:26:03;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;22:26:36;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-24;23:26:50;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;00:26:41;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;01:27:03;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;02:26:36;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;03:26:34;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;04:26:43;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;05:26:37;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;06:26:26;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;07:26:42;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;08:26:59;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;09:27:13;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;10:26:53;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;11:26:33;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;12:25:45;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;13:26:40;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;14:27:04;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;16:27:09;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;17:26:46;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;18:27:26;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;19:27:33;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;20:27:25;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;22:27:28;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-25;23:26:56;2018-10-26;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;00:27:18;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;01:26:51;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;02:25:03;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;03:25:38;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;04:25:29;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;05:25:24;2018-10-30;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;06:25:43;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;07:25:31;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;08:25:29;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;09:25:16;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;10:25:02;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;11:25:04;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;12:24:55;2018-10-26;2018-10-31
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;13:25:18;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;14:25:02;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;15:25:00;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;16:25:02;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;19:24:58;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;20:24:54;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;21:25:02;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;22:24:52;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-26;23:24:50;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;00:25:04;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;01:24:51;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;02:25:06;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;03:24:48;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;04:24:50;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;05:24:54;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;06:24:48;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;07:25:00;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;08:24:49;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;09:24:50;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;10:25:01;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;11:25:08;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;12:25:25;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;14:25:04;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;15:25:14;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;16:25:41;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;17:25:20;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;18:25:06;2018-10-29;2018-10-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;19:25:19;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;20:25:09;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;21:24:59;2018-10-30;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;22:25:00;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-27;23:25:00;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;00:25:11;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;01:24:57;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;02:24:54;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;02:25:04;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;03:25:04;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;04:25:14;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;05:24:58;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;06:24:57;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;07:25:11;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;08:24:57;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;09:25:16;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;10:25:09;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;11:25:20;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;12:24:57;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;13:25:10;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;14:25:11;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;15:24:48;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;16:24:56;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;17:24:59;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;18:24:51;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;19:24:51;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;20:25:14;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;21:25:27;2018-10-29;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;22:25:21;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-28;23:25:33;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;01:25:29;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;02:25:34;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;03:25:33;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;04:25:41;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;05:25:30;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;06:25:32;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;07:25:33;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;08:25:42;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;09:25:26;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;10:25:33;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;11:25:24;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;12:25:14;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;13:25:50;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;14:25:49;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;15:25:29;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;16:25:16;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;17:25:32;2018-11-05;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;18:25:20;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;19:25:02;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;20:25:04;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;21:24:45;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;22:24:48;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-29;23:24:50;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;00:25:11;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;01:24:50;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;02:24:58;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;03:25:17;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;04:24:52;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;05:25:22;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;06:24:47;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;07:24:48;2018-10-30;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;08:24:57;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;09:25:34;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;10:24:49;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;11:24:59;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;12:24:52;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;13:25:17;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;14:25:00;2018-10-31;2018-11-05
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;15:25:13;2018-10-31;2018-11-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;16:24:56;2018-11-06;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;17:24:39;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;18:25:02;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;19:25:27;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;20:25:08;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;21:24:44;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;22:25:22;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-30;23:25:13;2018-11-05;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;00:24:53;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;01:24:56;2018-10-31;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;02:24:52;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;03:25:04;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;04:24:52;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;05:24:52;2018-10-31;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;06:24:53;2018-10-31;2018-11-07
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;07:24:47;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;08:25:00;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;09:24:52;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;10:24:58;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;11:25:06;2018-11-07;2018-11-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;12:25:31;2018-11-09;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;13:25:11;2018-11-09;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;14:24:52;2018-11-09;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;15:25:07;2018-11-09;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;16:26:18;2018-11-09;2018-11-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;17:26:14;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;18:24:44;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;19:24:51;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;20:24:48;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;21:24:49;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;22:24:50;2018-11-09;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-10-31;23:24:55;2018-11-09;
