# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;12:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;13:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;14:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;15:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;16:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;17:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;18:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;19:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;20:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;21:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;22:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-27;23:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;00:07:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;01:07:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;02:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;03:07:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;04:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;05:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;06:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;07:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;08:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;09:07:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;10:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;11:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;12:07:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;13:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;14:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;15:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;16:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;17:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;18:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;19:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;20:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;21:09:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;22:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-28;23:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;00:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;01:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;02:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;03:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;04:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;05:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;06:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;07:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;08:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;09:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;10:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;11:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;12:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;13:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;14:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;15:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;16:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;17:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;18:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;19:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;20:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;21:07:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;22:07:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-29;23:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;00:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;01:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;02:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;02:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;03:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;04:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;05:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;06:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;07:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;08:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;09:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;10:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;11:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;12:07:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;13:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;14:07:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;15:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;16:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;17:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;18:07:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;19:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;20:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;21:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;22:07:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-30;23:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;01:08:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;02:07:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;03:07:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;04:07:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;05:07:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;06:08:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;07:07:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;08:07:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;09:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;10:07:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;11:07:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;12:09:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;13:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;14:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;15:07:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;16:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;17:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;18:07:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;19:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;20:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;21:07:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;22:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-10-31;23:07:32;;
