# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;01:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;02:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;03:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;04:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;05:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;06:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;07:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;08:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;09:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;12:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;13:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;14:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;15:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;16:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;17:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;18:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;19:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;20:11:07;2016-05-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;21:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;22:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-27;23:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;00:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;01:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;02:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;03:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;04:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;05:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;06:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;07:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;08:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;09:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;10:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;12:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;13:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;14:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;15:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;16:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;17:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;18:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;20:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;21:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;22:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-28;23:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;08:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;09:10:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;10:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;11:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;12:11:19;2016-05-20;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;13:10:53;2016-05-20;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;14:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;15:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;16:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;17:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;18:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;19:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;20:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;22:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-29;23:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;00:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;01:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;02:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;03:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;04:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;05:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;06:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;07:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;08:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;10:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;11:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;12:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;14:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;15:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;16:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;17:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;18:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;19:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;20:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;21:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;22:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-04-30;23:10:25;;
