# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;07:26:37;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;08:27:12;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;09:27:16;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;10:27:19;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;11:27:12;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;12:27:22;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;13:27:06;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;14:27:19;2019-01-03;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;15:27:18;2019-01-03;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;16:27:03;2019-01-03;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;17:27:09;2019-01-03;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;18:26:52;2019-01-03;2019-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;19:27:26;2019-01-03;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;20:27:40;2019-01-03;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;21:26:40;2019-01-03;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;22:26:42;2019-01-03;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-22;23:26:53;2019-01-03;2019-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;00:26:31;2019-01-03;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;01:27:06;2019-01-03;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;02:26:29;2019-01-03;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;03:26:36;2019-01-03;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;04:26:52;2019-01-03;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;05:26:32;2019-01-03;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;06:26:31;2019-01-03;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;07:26:57;2018-11-27;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;08:26:58;2018-11-27;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;09:26:56;2018-11-29;2019-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;10:27:21;2019-01-22;2019-01-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;11:27:12;2019-02-19;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;12:27:01;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;13:27:12;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;14:27:08;2019-02-25;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;16:27:17;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;17:27:26;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;18:27:16;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;19:27:06;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;20:27:31;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;21:27:31;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;22:27:23;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-23;23:26:48;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;00:27:06;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;01:26:42;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;02:27:30;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;03:26:44;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;04:26:48;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;05:27:00;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;06:26:44;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;07:27:17;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;08:27:16;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;09:27:46;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;10:27:29;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;11:27:36;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;12:27:17;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;13:27:10;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;14:28:04;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;15:27:29;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;16:28:07;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;17:27:33;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;18:27:40;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;19:27:09;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;20:27:28;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;21:28:01;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;22:28:21;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-24;23:28:45;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;00:28:27;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;01:28:55;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;02:28:21;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;03:28:16;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;04:28:43;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;05:28:18;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;06:28:10;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;07:28:38;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;08:28:57;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;09:29:40;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;10:29:09;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;11:28:42;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;12:27:46;2019-01-03;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;13:28:45;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;14:29:07;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;16:29:32;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;17:28:52;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;18:29:06;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;19:29:32;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;20:29:03;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;22:29:22;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-25;23:28:35;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;00:29:06;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;01:28:40;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;02:26:47;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;03:27:21;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;04:27:20;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;05:27:01;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;06:27:56;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;07:27:08;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;08:27:32;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;09:27:17;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;10:27:05;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;11:27:01;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;12:26:55;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;13:26:58;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;14:27:01;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;15:26:56;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;16:27:02;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;19:26:32;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;20:26:34;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;21:26:51;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;22:26:33;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-26;23:26:26;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;00:26:59;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;01:26:26;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;02:26:47;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;03:26:36;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;04:26:28;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;05:26:43;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;06:26:43;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;07:26:50;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;08:26:31;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;09:26:32;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;10:26:53;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;11:26:40;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;12:27:15;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;14:26:41;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;15:26:58;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;16:27:17;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;17:27:05;2019-03-04;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;18:26:40;2019-03-04;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;19:27:12;2019-03-04;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;20:26:45;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;21:26:36;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;22:26:44;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-27;23:26:37;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;00:27:00;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;01:26:30;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;02:26:38;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;02:26:47;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;03:26:44;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;04:27:00;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;05:26:33;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;06:26:46;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;07:27:02;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;08:26:31;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;09:27:16;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;10:26:40;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;11:27:00;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;12:26:42;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;13:26:45;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;14:27:02;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;15:26:23;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;16:26:35;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;17:26:51;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;18:26:27;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;19:26:26;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;20:26:56;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;21:27:09;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;22:27:21;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-28;23:27:05;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;01:27:26;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;02:27:13;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;03:27:34;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;04:27:22;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;05:27:17;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;06:27:43;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;07:27:16;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;08:27:47;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;09:27:29;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;10:27:40;2019-03-04;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;11:27:35;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;12:27:19;2019-03-06;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;13:27:51;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;14:27:56;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;15:27:53;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;16:27:28;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;17:27:44;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;18:27:26;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;19:26:45;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;20:26:48;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;21:26:36;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;22:26:31;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-29;23:26:52;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;00:26:55;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;01:26:31;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;02:26:59;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;03:27:00;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;04:26:38;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;05:27:15;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;06:26:51;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;07:26:26;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;08:27:08;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;09:27:43;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;10:27:11;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;11:27:10;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;12:27:01;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;13:27:00;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;14:27:10;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;15:27:31;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;16:26:59;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;17:26:49;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;18:26:47;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;19:27:35;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;20:26:50;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;21:26:30;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;22:27:13;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-30;23:26:59;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;00:26:37;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;01:26:54;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;02:26:42;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;03:27:06;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;04:26:36;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;05:26:41;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;06:26:56;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;07:26:41;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;08:27:03;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;09:26:45;2019-03-07;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;10:27:10;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;11:27:13;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;12:27:43;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;13:27:11;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;14:27:06;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;15:27:17;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;16:28:20;2018-12-21;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;17:28:08;2019-01-30;2019-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;18:26:22;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;19:26:48;2019-03-08;2019-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;20:26:23;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;21:26:31;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;22:26:41;2019-03-11;2019-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-10-31;23:26:35;2019-03-11;2019-03-12
