# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;15:10:18;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;16:10:23;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;17:10:15;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;18:10:26;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;19:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;20:10:25;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;21:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;22:10:16;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-25;23:10:09;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;00:10:35;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;01:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;02:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;03:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;04:10:21;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;05:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;06:10:18;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;07:10:18;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;08:10:15;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;09:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;10:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;11:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;12:10:13;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;13:10:09;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;14:10:05;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;15:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;16:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;17:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;18:10:11;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;19:10:12;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;20:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;21:10:10;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;22:10:07;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-26;23:10:07;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;01:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;02:10:22;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;03:10:18;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;04:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;05:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;06:10:20;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;07:10:22;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;08:10:24;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;09:14:04;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;10:10:14;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;11:10:19;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;12:10:17;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;13:10:22;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;14:10:28;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;15:10:08;2016-06-30;2016-07-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;16:10:05;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;17:10:14;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;18:10:27;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;19:10:14;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;20:10:18;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;21:10:15;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;22:10:16;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-27;23:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;00:10:32;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;01:10:18;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;02:10:20;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;03:10:12;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;04:10:26;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;05:10:36;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;10:10:31;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;11:10:11;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;13:10:20;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;14:10:39;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;15:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;16:10:27;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;17:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;18:10:22;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;19:10:13;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;20:10:16;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;21:10:14;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;22:10:30;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-28;23:10:14;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;00:10:54;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;01:10:12;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;02:10:31;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;03:10:14;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;04:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;05:10:14;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;06:10:25;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;07:10:21;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;08:10:34;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;09:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;10:10:35;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;11:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;12:10:26;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;13:10:16;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;14:10:25;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;15:10:15;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;16:10:29;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;17:10:17;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;18:10:28;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;19:10:18;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;20:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;21:10:18;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;22:10:29;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-29;23:10:18;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;00:11:01;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;01:10:14;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;02:10:19;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;03:10:12;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;04:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;05:10:12;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;06:10:19;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;07:10:12;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;08:10:21;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;09:10:23;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;10:10:21;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;11:10:10;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;12:10:15;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;13:10:15;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;14:10:33;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;15:10:16;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;16:10:13;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;17:10:28;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;18:10:28;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;19:10:07;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;20:10:11;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;21:10:11;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;22:10:12;2016-07-07;2016-07-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-06-30;23:10:11;2016-07-07;2016-07-21
