# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de résident";2017-01-28;17:09:59;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-28;18:10:20;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-28;19:09:56;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-28;20:10:13;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-28;21:10:10;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-28;22:10:06;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-28;23:10:02;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;00:10:16;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;01:10:07;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;02:10:01;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;03:10:03;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;04:10:04;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;05:10:07;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;06:10:00;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;07:10:11;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;08:09:57;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;09:10:05;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;10:09:59;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;11:09:50;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;12:10:04;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;13:10:00;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;14:10:22;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;15:10:07;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;16:10:00;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;17:10:03;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;18:10:16;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;19:10:00;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;20:10:12;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;21:10:10;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;22:10:08;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-29;23:10:14;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;00:10:19;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;01:10:04;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;02:10:11;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;09:10:04;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;10:10:09;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;11:09:50;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;12:09:54;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;13:09:54;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;14:10:07;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;15:10:16;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;16:10:18;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;17:10:02;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;18:10:20;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;19:10:03;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;21:10:07;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-30;22:10:18;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;09:10:11;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;10:10:16;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;12:10:18;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;13:10:02;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;14:10:22;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;15:10:14;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;17:10:32;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;18:10:05;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;19:10:07;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;20:10:00;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;21:10:06;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;22:10:10;2017-02-07;2017-02-14
24;"Renouvellement d’une carte de résident";2017-01-31;23:10:07;2017-02-07;2017-02-14
