# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;18:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;19:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;20:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;21:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;22:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-26;23:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;00:11:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;01:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;02:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;03:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;04:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;05:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;06:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;07:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;08:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;09:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;10:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;11:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;12:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;13:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;14:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;15:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;16:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;17:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;18:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;19:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;20:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;21:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;22:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-27;23:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;00:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;02:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;03:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;04:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;05:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;06:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;07:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;08:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;09:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;10:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-11-28;11:11:01;;
