# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-18;23:17:27;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;00:17:28;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;01:17:29;2019-06-05;2019-06-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;02:17:31;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;03:17:29;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;04:17:29;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;05:17:31;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;06:17:29;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;07:17:36;2019-05-29;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;08:17:32;2019-06-05;2019-06-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;09:17:39;2019-04-30;2019-06-05
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;10:17:36;2019-04-30;2019-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;11:17:36;2019-04-30;2019-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;12:18:06;2019-04-30;2019-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;13:17:38;2019-04-30;2019-05-02
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;14:17:36;2019-05-02;2019-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;15:17:43;2019-05-02;2019-05-03
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;16:17:45;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;17:17:44;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;18:17:22;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;19:17:22;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;20:17:21;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;21:17:21;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;22:17:26;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-19;23:17:21;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;00:17:22;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;01:17:24;2019-05-03;2019-05-06
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;02:17:25;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;03:17:24;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;04:17:29;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;05:17:23;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;06:17:26;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;07:17:27;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;08:17:30;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;09:17:30;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;10:17:27;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;11:17:29;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;12:17:29;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;13:17:31;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;14:17:31;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;15:17:29;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;16:17:31;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;17:17:19;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;18:17:21;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;19:17:20;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;20:17:21;2019-05-06;2019-05-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;21:17:21;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;22:17:24;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-20;23:17:23;2019-05-06;2019-05-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;00:17:25;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;01:17:24;2019-05-15;2019-05-16
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;02:17:45;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;03:17:23;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;04:17:25;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;05:17:28;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;06:17:22;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;07:17:26;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;08:17:25;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;09:17:25;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;10:17:27;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;11:17:29;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;12:17:28;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;13:17:27;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;14:17:27;2019-05-06;2019-05-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2019-04-21;15:17:28;2019-05-06;2019-05-14
