# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-12-26;14:33:27;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;15:34:12;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;16:33:30;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;17:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;18:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-26;19:33:31;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-26;20:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-26;21:33:15;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-26;22:33:23;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-26;23:33:17;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;00:33:18;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;01:33:21;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;02:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;03:33:14;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;04:33:17;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;05:33:14;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;06:33:26;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;07:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;08:33:32;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;09:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;10:33:29;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;11:33:25;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;12:33:30;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;13:33:45;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;14:33:34;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;15:33:28;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;16:33:29;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-27;17:34:01;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-27;18:33:41;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-27;19:33:34;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-27;20:33:52;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-27;21:33:41;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-27;22:33:49;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-27;23:33:42;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;00:34:02;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;01:33:48;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;02:33:35;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;03:33:38;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;04:33:37;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;05:33:41;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;06:33:41;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;07:33:33;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;08:33:43;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;09:33:43;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;10:33:54;2018-01-15;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-28;11:33:31;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;12:33:24;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;13:33:30;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;14:33:44;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;15:33:30;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;16:33:32;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;17:33:26;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;18:33:26;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;19:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;20:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;21:33:19;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;22:33:17;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-28;23:33:21;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;00:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;01:33:17;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;02:33:18;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;03:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;04:33:17;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;05:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;06:33:14;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;07:33:24;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;08:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;09:33:25;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;10:33:27;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;11:33:27;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;12:33:21;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;13:33:24;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;14:33:57;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;15:33:28;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;16:33:33;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;17:33:38;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;18:33:33;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;19:33:32;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;20:33:32;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;21:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;22:33:50;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-29;23:33:23;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;00:33:25;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;01:33:37;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;02:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;03:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;04:33:28;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;05:33:24;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;06:33:38;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;07:33:23;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;08:33:23;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;09:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;10:33:27;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;11:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;12:33:26;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;13:33:45;2018-01-12;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-30;14:33:44;2018-01-12;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-30;15:33:42;2018-01-12;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-30;16:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;17:34:13;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-30;18:33:22;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-30;19:33:21;2018-03-06;2018-03-08
37;"Visite médicale après suspension du permis de conduire";2017-12-30;20:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;21:33:33;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;22:33:29;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-30;23:33:33;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;00:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;01:33:29;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;02:33:21;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;03:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;04:33:22;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;05:33:14;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;06:33:26;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;07:33:17;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;08:33:19;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;09:33:20;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;10:33:13;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;11:33:19;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;12:34:00;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;13:33:59;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;14:34:02;2018-03-08;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;15:34:18;2018-03-09;2018-03-12
37;"Visite médicale après suspension du permis de conduire";2017-12-31;16:34:12;2018-03-09;2018-03-12
37;"Visite médicale après suspension du permis de conduire";2017-12-31;17:33:30;2018-03-09;2018-03-12
37;"Visite médicale après suspension du permis de conduire";2017-12-31;18:33:28;2018-03-09;2018-03-12
37;"Visite médicale après suspension du permis de conduire";2017-12-31;19:33:44;2018-01-15;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;20:33:40;2018-01-15;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;21:33:42;2018-01-15;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;22:33:38;2018-01-15;2018-03-09
37;"Visite médicale après suspension du permis de conduire";2017-12-31;23:33:40;2018-01-15;2018-03-09
