# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;06:14:25;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;07:14:29;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;08:14:31;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;09:14:30;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;10:14:46;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;11:14:32;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;12:14:44;2017-01-30;2017-01-31
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;14:14:33;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;15:14:31;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;16:14:28;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;17:14:31;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;18:14:25;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;19:14:24;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;20:14:24;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;21:14:31;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;22:14:27;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-26;23:14:23;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;00:14:29;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;01:14:27;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;02:14:24;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;03:14:26;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;04:14:36;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;05:14:28;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;06:14:26;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;07:14:31;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;08:14:26;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;09:14:36;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;10:14:28;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;11:14:25;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;12:14:31;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;13:14:26;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;14:14:27;2017-01-31;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;15:14:25;2017-01-30;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;16:14:18;2017-01-30;2017-02-02
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;17:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;18:14:24;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;19:14:19;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;20:14:26;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;21:14:30;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;22:14:34;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-27;23:14:20;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;00:14:29;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;01:14:25;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;02:14:26;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;03:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;04:14:26;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;05:14:23;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;06:14:27;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;07:14:29;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;08:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;09:14:32;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;10:14:30;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;11:14:32;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;12:14:32;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;13:14:41;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;14:14:32;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;15:14:34;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;16:14:24;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;17:14:25;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;18:14:29;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;19:14:24;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;20:14:09;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;21:14:36;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;22:14:34;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-28;23:14:21;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;00:14:24;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;01:14:24;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;02:14:29;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;03:14:26;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;04:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;05:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;06:14:29;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;07:14:25;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;08:14:29;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;09:14:34;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;10:14:21;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;11:14:33;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;12:14:51;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;13:14:44;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;14:14:27;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;15:14:26;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;16:14:31;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;17:14:30;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;18:14:35;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;19:14:30;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;20:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;21:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;22:14:54;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-29;23:14:39;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;00:14:36;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;01:14:28;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;02:14:42;2017-02-02;2017-02-03
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;14:14:33;2017-02-03;2017-02-06
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;15:14:29;2017-02-03;2017-02-06
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;16:14:31;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;17:14:22;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;18:14:28;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;19:14:15;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;20:14:29;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;21:14:24;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;22:14:27;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-30;23:14:29;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;00:14:30;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;01:14:26;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;02:14:26;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;03:14:16;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;04:14:32;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;05:14:23;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;06:14:26;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;07:14:33;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;08:14:24;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;09:14:24;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;10:14:30;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;11:14:35;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;12:14:33;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;13:14:31;2017-02-06;2017-02-07
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;14:14:45;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;15:14:40;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;16:14:38;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;17:14:40;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;18:14:31;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;19:14:31;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;20:14:29;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;21:14:25;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;22:14:30;2017-02-07;2017-02-09
38;"Préfecture de Grenoble : Permis de conduire";2017-01-31;23:14:32;2017-02-07;2017-02-09
