# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-05-28;06:09:57;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;07:09:53;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;08:10:16;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;18:10:13;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;19:09:54;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;20:09:56;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;21:09:47;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;22:09:54;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-28;23:09:58;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;00:10:22;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;01:10:03;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;02:10:11;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;03:09:49;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;04:10:02;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;05:09:57;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;06:10:09;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;07:10:22;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;09:10:02;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;10:10:18;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;11:10:03;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;12:10:02;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;13:09:59;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;14:09:48;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;15:09:53;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;16:10:21;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;17:09:47;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;18:10:17;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;19:10:04;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;20:10:00;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;21:10:04;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;22:09:51;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-29;23:09:55;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;01:10:23;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;02:10:11;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;03:10:13;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;04:10:15;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;05:10:10;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;06:10:05;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;07:10:13;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;08:10:23;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;10:10:30;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;11:10:25;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;13:10:16;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;14:10:29;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;15:10:39;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;16:10:22;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;17:09:59;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;18:10:08;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;19:10:17;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;20:10:17;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;21:10:04;2016-05-31;2016-06-02
23;"Renouvellement d’une carte de résident";2016-05-30;22:09:55;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-30;23:09:56;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;00:10:34;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;01:10:16;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;02:10:21;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;03:10:19;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;04:10:08;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;05:10:11;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;06:10:20;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;07:10:18;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;08:10:21;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;09:10:20;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;10:10:36;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;11:10:40;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;12:10:22;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;13:10:23;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;14:10:47;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;17:10:30;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;18:10:26;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;19:10:16;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;20:10:29;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;21:10:12;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;22:10:21;2016-06-02;2016-06-07
23;"Renouvellement d’une carte de résident";2016-05-31;23:10:29;2016-06-02;2016-06-07
