# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-05-22;04:47:02;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;05:22:48;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;05:47:05;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;06:20:55;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;06:57:02;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;07:20:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;07:50:49;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;08:46:57;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;09:21:02;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;09:46:58;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;10:21:02;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;10:50:07;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;11:21:30;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;11:46:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;12:21:03;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;12:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;13:21:02;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;13:46:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;14:21:01;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;14:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;15:20:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;15:46:50;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;16:20:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;16:46:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;17:20:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;17:46:50;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;18:20:55;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;18:47:00;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;19:20:57;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;19:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;20:20:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;20:46:55;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;21:21:01;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;21:46:59;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;22:21:00;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;22:46:48;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;23:20:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-22;23:46:50;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;00:21:03;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;00:46:48;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;01:20:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;01:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;02:20:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;02:46:47;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;03:20:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;03:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;04:20:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;04:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;05:20:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;05:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;06:20:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;06:46:59;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;07:20:59;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;07:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;08:20:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;08:46:49;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;09:46:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;10:21:03;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;10:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;11:21:02;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;11:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;12:20:57;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;12:46:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;13:20:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;13:46:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;14:21:02;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;14:46:45;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;15:20:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;15:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;16:20:58;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;16:46:55;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;17:20:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;17:46:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;18:21:01;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;18:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;19:20:57;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;19:46:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;20:20:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;20:46:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;21:20:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;21:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;22:20:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;22:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;23:20:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-23;23:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;00:20:58;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;00:46:53;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;01:20:56;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;01:46:52;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;02:20:54;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;02:46:51;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;03:20:55;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;03:46:47;2017-05-24;2017-05-31
09;"Documents pour mineurs étrangers";2017-05-24;04:20:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;04:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;05:20:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;05:46:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;06:20:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;06:48:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;07:20:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;07:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;08:20:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;08:46:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;09:20:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;09:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;10:20:56;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;10:47:01;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;11:20:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;11:46:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;12:20:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;12:46:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;13:20:54;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;13:47:04;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;14:20:56;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;14:47:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;15:20:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;15:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;16:20:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;16:46:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;17:20:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;17:46:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;18:21:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;18:46:46;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;19:20:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;19:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;20:20:54;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;20:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;21:20:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;21:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;22:20:54;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;22:46:47;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;23:20:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-24;23:46:48;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;00:20:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;00:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;01:20:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;01:46:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;02:20:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;02:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;03:20:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;03:46:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;04:20:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;04:46:48;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;05:20:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;05:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;06:20:54;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;06:47:09;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;07:20:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;07:46:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;08:20:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;08:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;09:20:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;09:46:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;10:20:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;10:46:47;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;11:20:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;11:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;12:20:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;12:46:46;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;13:20:54;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;13:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;14:20:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;14:46:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;15:20:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;15:46:48;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;16:20:54;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;16:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;17:21:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;17:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;18:21:06;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;18:47:03;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;19:20:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;19:46:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;20:21:03;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;20:46:56;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;21:21:01;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;21:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;22:20:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;22:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;23:21:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-25;23:46:56;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;00:21:01;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;00:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;01:20:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;01:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;02:20:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;02:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;03:20:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;04:21:01;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;04:46:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;05:20:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;05:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;06:20:56;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;06:47:11;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;07:20:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;07:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;08:20:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;08:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;09:21:02;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;09:47:02;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;10:20:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;10:46:54;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;11:20:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;11:46:56;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;12:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;13:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;14:46:56;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;15:47:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;16:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;17:46:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;18:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;19:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;20:47:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;21:47:01;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;22:46:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-26;23:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;00:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;01:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;02:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;03:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;04:47:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;05:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;06:47:01;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;07:46:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;08:47:02;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;09:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;10:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;11:46:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;12:46:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;13:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;14:47:00;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;15:47:03;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;16:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;17:46:57;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;18:46:58;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;19:46:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;20:46:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;21:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;22:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-27;23:46:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;00:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;01:46:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;02:46:55;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;03:46:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;04:47:05;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;05:47:06;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;06:47:29;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;07:47:04;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;08:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;09:46:59;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;10:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;11:47:02;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;12:47:01;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;13:46:47;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;14:46:48;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;15:46:53;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;16:46:48;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;17:46:52;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;18:46:50;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;19:46:51;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;20:46:49;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;21:46:48;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;22:47:35;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-28;23:46:47;2017-05-31;
09;"Documents pour mineurs étrangers";2017-05-29;00:47:19;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;01:46:53;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;02:46:50;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;03:46:48;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;04:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;05:46:50;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;06:47:30;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;07:46:47;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;08:46:53;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;09:47:04;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;10:47:08;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;11:47:01;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;12:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;13:46:58;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;14:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;15:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;16:46:59;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;17:47:00;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;18:46:54;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;19:46:47;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;20:46:53;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;21:46:55;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;22:46:53;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-29;23:46:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;00:46:56;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;01:46:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;02:46:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;03:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;04:46:54;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;05:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;06:47:01;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;07:46:58;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;08:46:56;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;09:46:56;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;10:46:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;11:46:54;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;12:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;13:46:54;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;14:46:56;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;15:47:06;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;16:50:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;17:46:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;18:46:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;19:46:53;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;20:46:54;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;21:46:47;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;22:46:53;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-30;23:46:49;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-31;00:46:52;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-31;01:46:56;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-31;02:46:51;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-31;03:46:50;2017-05-31;2017-06-07
09;"Documents pour mineurs étrangers";2017-05-31;04:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;05:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;06:47:42;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;07:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;08:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;09:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;10:46:54;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;11:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;12:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;13:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;14:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;15:46:51;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;16:46:48;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;17:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;18:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;19:46:50;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;20:46:53;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;21:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;22:46:49;2017-06-07;
09;"Documents pour mineurs étrangers";2017-05-31;23:46:50;2017-06-07;
