# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;22:04:20;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-19;23:04:08;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;00:04:21;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;01:04:19;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;02:04:18;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;03:04:23;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;04:04:16;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;05:04:11;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;06:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;07:04:14;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;08:04:12;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;09:04:15;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;10:04:50;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;11:04:19;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;12:04:25;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;13:04:21;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;14:04:28;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;15:04:24;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;16:04:26;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;17:04:26;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;19:04:23;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;20:04:20;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;21:04:18;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;22:04:10;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-20;23:04:30;2017-07-27;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;00:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;01:04:37;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;02:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;03:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;04:04:27;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;05:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;06:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;07:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;08:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;09:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;10:04:42;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;11:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;12:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;13:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;14:04:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;15:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;16:04:37;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;17:04:37;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;18:04:34;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;19:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;20:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;21:04:11;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;22:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-21;23:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;01:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;02:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;03:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;04:04:36;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;05:04:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;06:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;07:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;08:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;09:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;10:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;11:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;12:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;13:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;14:04:40;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;15:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;16:04:09;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;17:04:27;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;18:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;19:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;20:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;21:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;22:04:16;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-22;23:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;00:04:34;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;01:04:35;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;02:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;04:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;05:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;06:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;07:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;08:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;09:04:43;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;10:04:34;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;11:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;12:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;13:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;14:04:36;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;15:04:39;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;16:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;17:04:27;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;18:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;19:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;20:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;21:04:01;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;22:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-23;23:04:16;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;00:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;01:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;02:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;03:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;04:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;05:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;06:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;07:04:14;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;08:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;09:03:53;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;10:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;11:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;12:04:12;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;13:04:10;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;14:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;15:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;16:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;17:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;18:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;19:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;20:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;21:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;22:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;23:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;00:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;01:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;02:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;03:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;04:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;05:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;06:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;07:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;08:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;09:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;10:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;11:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;12:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;13:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;14:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;15:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;16:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;17:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;18:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;19:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;20:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;21:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;22:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;23:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;00:12:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;01:04:33;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;02:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;03:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;04:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;05:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;06:03:09;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;22:04:55;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;23:04:19;2017-08-03;2017-08-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;00:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;01:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;02:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;03:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;04:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;05:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;06:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;07:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;08:04:35;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;09:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;10:04:49;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;11:04:46;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;12:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;13:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;14:04:39;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;15:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;16:04:46;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;17:04:42;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;18:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;19:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;20:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;21:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;22:05:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;23:04:16;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;00:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;01:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;02:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;03:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;04:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;05:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;06:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;07:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;08:04:14;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;09:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;10:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;11:04:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;12:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;13:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;14:04:35;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;15:04:32;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;16:05:12;2017-08-03;2017-08-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;17:04:34;2017-08-03;2017-08-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;18:04:33;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;19:04:27;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;20:04:27;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;21:04:25;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;22:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;23:04:32;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;00:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;01:04:44;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;02:04:38;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;03:04:37;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;04:04:34;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;05:04:29;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;06:04:41;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;07:04:32;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;08:04:37;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;09:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;10:04:34;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;11:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;12:04:52;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;13:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;14:04:49;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;15:04:40;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;16:04:46;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;17:04:23;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;18:04:33;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;19:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;20:04:42;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;21:04:32;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;22:04:36;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;23:04:38;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;00:04:28;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;01:04:23;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;02:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;03:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;04:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;05:04:21;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;06:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;07:04:23;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;08:04:28;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;09:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;10:04:45;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;11:04:28;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;12:04:25;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;13:04:27;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;14:04:34;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;15:04:03;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;16:04:29;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;17:04:25;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;18:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;19:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;20:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;21:04:22;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;22:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;23:04:13;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;00:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;01:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;02:04:16;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;03:04:15;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;04:04:47;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;05:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;06:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;07:04:27;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;08:04:33;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;09:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;10:04:23;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;11:04:30;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;12:04:27;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;13:04:10;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;14:04:23;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;15:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;16:04:25;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;17:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;18:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;19:04:16;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;20:04:17;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;21:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;22:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;23:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;00:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;01:04:26;2017-08-07;2017-08-09
