# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Visite médicale après suspension du permis de conduire";2017-01-26;15:22:56;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;16:23:15;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;17:22:57;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;18:22:47;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;19:22:46;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;20:22:51;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;21:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;22:22:44;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-26;23:22:42;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;00:22:27;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;01:22:51;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;02:22:36;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;03:22:46;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;04:22:37;2017-02-09;
67;"Visite médicale après suspension du permis de conduire";2017-01-27;05:22:43;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;06:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;08:22:48;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;09:22:55;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;10:22:12;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;11:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;12:22:27;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;13:22:48;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;14:22:54;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;15:23:18;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;16:22:46;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;17:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;18:22:34;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;19:22:17;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;20:22:42;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;21:22:42;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;22:21:59;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-27;23:22:41;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;00:22:26;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;02:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;03:22:32;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;04:22:19;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;05:22:32;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;06:22:18;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;08:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;09:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;10:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;11:22:43;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;12:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;13:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;14:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;15:22:15;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;16:22:36;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;17:22:29;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;18:22:37;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;19:22:37;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;20:22:13;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;21:22:41;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-28;22:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;00:22:10;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;01:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;02:22:36;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;03:22:04;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;04:22:33;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;05:22:33;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;06:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;07:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;08:22:36;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;09:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;10:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;11:22:36;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;12:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;13:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;14:22:37;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;15:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;16:22:39;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;17:22:22;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;18:22:38;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;19:22:23;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;20:22:29;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;21:22:11;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-29;23:22:31;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;00:22:31;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;01:22:40;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;02:22:30;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;03:22:33;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;04:22:34;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;05:22:31;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;06:22:36;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;07:22:33;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;08:22:25;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;09:22:56;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;10:22:32;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;11:22:50;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;12:22:08;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;13:22:53;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;14:22:57;2017-02-02;2017-02-06
67;"Visite médicale après suspension du permis de conduire";2017-01-30;15:22:03;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-30;16:22:57;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-30;18:22:52;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-30;19:22:36;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-30;20:22:48;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-30;21:22:34;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-30;22:22:34;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-30;23:22:37;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;00:22:32;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;01:22:36;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;02:21:57;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;03:22:00;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;04:22:18;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;05:22:32;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;06:22:29;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;07:22:31;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;08:22:40;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;09:22:39;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;10:22:48;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;11:22:52;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;12:22:51;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;13:22:41;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;14:22:54;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;15:22:49;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;17:22:44;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;18:22:47;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;19:22:49;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;20:22:53;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;21:23:02;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;22:22:55;2017-02-06;2017-02-09
67;"Visite médicale après suspension du permis de conduire";2017-01-31;23:22:51;2017-02-06;2017-02-09
