# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;15:33:39;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;16:33:35;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;17:33:30;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;18:33:51;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;19:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;20:33:43;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;21:33:37;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;22:33:32;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-20;23:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;00:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;01:34:18;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;02:33:37;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;03:33:36;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;04:33:33;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;05:33:34;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;06:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;07:33:29;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;08:33:37;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;09:33:38;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;10:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;11:33:31;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;12:33:40;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;13:33:35;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;14:33:32;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;15:33:42;2018-01-22;2018-01-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;16:33:39;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;17:33:35;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;18:33:40;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;19:33:22;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;20:33:39;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;21:33:42;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;22:33:33;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-21;23:33:45;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;00:33:36;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;01:33:59;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;02:33:36;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;03:33:27;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;04:33:34;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;05:33:34;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;06:33:31;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;07:33:39;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;08:33:38;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;09:34:09;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;10:33:56;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;11:34:12;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;12:33:27;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;13:33:29;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;14:34:03;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;15:33:57;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;16:33:59;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;17:33:51;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;18:33:43;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;19:33:42;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;20:33:42;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;21:33:44;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;22:33:44;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-22;23:33:38;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;00:33:43;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;01:34:21;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;02:33:43;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;03:33:41;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;04:33:40;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;05:33:43;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;06:33:39;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;07:33:37;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;08:33:52;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;09:33:59;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;10:33:58;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;11:35:30;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;12:34:34;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;13:35:34;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;14:34:27;2018-01-24;2018-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;15:35:18;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;16:34:59;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;18:33:46;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;19:33:45;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;20:33:49;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;21:33:45;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;22:33:46;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-23;23:33:46;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;00:33:45;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;01:34:07;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;02:33:43;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;03:33:43;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;04:33:50;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;05:33:44;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;06:33:44;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;07:33:56;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;08:33:52;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;09:33:51;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;10:33:51;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;11:33:49;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;12:33:36;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;13:33:43;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;14:33:53;2018-01-25;2018-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;15:33:48;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;16:33:59;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;17:33:51;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;18:33:49;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;19:34:01;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;20:33:38;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;21:33:45;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;22:33:46;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-24;23:33:36;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;00:33:37;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;01:34:08;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;03:33:44;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;04:33:43;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;06:33:47;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;07:33:39;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;08:33:41;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;09:33:38;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;10:33:55;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;11:33:52;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;12:33:55;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;13:33:41;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;14:33:49;2018-01-26;2018-01-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;15:33:51;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;16:34:03;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;17:33:52;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;18:33:41;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;19:33:41;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;20:33:45;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;21:33:43;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;22:33:38;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-25;23:33:43;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;00:33:41;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;01:34:17;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;02:33:43;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;03:33:39;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;04:33:45;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;05:33:37;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;06:33:40;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;07:33:44;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;08:33:45;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;09:35:55;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;11:34:04;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;12:33:45;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;13:33:49;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;14:34:28;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;15:39:38;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;16:34:19;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;17:33:41;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;18:33:43;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;19:33:38;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;20:33:37;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;21:34:04;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;22:34:05;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-26;23:33:53;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;00:33:47;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;01:34:03;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;02:33:45;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;03:33:34;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;04:33:38;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;05:33:34;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;06:33:51;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;07:33:42;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;08:33:44;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;09:33:42;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;10:33:39;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;11:33:44;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;12:33:40;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;13:33:39;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;14:33:34;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;15:33:41;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;16:33:38;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;17:33:32;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;18:33:35;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;19:33:34;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;20:33:36;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;21:33:35;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;22:33:43;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-27;23:33:38;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-28;00:33:32;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-28;01:33:53;2018-01-29;2018-01-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;15:33:45;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;16:33:38;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;17:33:38;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;18:33:41;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;19:33:36;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;20:33:32;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;21:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;22:33:31;2018-02-05;2018-02-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-01-31;23:33:28;2018-02-05;2018-02-07
