# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;12:19:16;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;13:19:13;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;14:19:41;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;15:19:15;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;16:19:24;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;17:18:54;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;18:18:46;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;19:18:44;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;20:19:07;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;21:18:57;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;22:19:34;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-30;23:18:49;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;00:18:59;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;01:18:33;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;02:18:38;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;03:18:40;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;04:18:12;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;05:18:43;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;06:18:31;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;07:18:34;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;08:18:56;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;09:18:52;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;10:18:38;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;11:18:21;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;12:18:45;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;13:18:54;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;14:19:14;2016-01-07;2016-01-14
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;15:18:51;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;16:18:46;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;17:18:35;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;18:18:37;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;19:18:44;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;20:18:43;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;21:18:39;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;22:18:48;2016-01-14;2016-01-21
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2015-12-31;23:18:45;2016-01-14;2016-01-21
