# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;02:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;03:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;04:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;05:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;06:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;07:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;08:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;09:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;10:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;11:20:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;12:20:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;13:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;14:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;15:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;16:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;17:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;18:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;19:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;20:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;21:20:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;22:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-25;23:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;00:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;01:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;02:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;03:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;04:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;05:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;06:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;07:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;08:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;09:20:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;10:21:59;2018-05-22;2018-05-24
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;11:22:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;12:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;13:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;14:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;15:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;16:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;17:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;18:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;19:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;20:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;21:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;22:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-26;23:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;00:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;01:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;02:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;03:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;04:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;05:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;06:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;07:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;08:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;09:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;10:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;11:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;12:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;13:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;14:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;15:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;16:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;17:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;18:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;19:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;20:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;21:20:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;22:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-27;23:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-28;00:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-28;01:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-28;02:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;15:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;16:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;17:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;18:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;19:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;20:19:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;21:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;22:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2018-01-31;23:19:58;;
