# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;00:27:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;01:27:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;02:26:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;03:26:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;04:26:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;05:26:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;06:26:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;07:26:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;08:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;09:26:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;10:26:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;11:25:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;12:25:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;13:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;14:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;15:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;16:26:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;17:26:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;18:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;19:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;20:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;21:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;22:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-25;23:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;00:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;01:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;02:23:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;03:24:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;04:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;05:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;06:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;07:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;08:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;09:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;10:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;11:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;12:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;13:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;14:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;15:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;16:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;17:25:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;18:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;19:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;20:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;21:26:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;22:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-26;23:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;00:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;01:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;03:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;04:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;05:26:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;06:25:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;07:26:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;08:26:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;09:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;10:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;11:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;12:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;13:25:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;14:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;15:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;16:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;17:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;18:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;19:23:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;20:24:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;21:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;22:24:11;2016-04-27;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-27;23:23:41;2016-04-27;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;00:23:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;01:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;03:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;04:25:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;05:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;06:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;07:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;08:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;09:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;10:25:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;11:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;12:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;13:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;14:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;15:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;16:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;17:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;18:25:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;19:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;20:26:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;21:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;22:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-28;23:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;00:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;01:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;02:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;03:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;04:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;05:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;06:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;07:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;08:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;09:27:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;10:28:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;12:27:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;13:27:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;14:27:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;15:27:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;16:27:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;17:27:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;18:27:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;19:27:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;20:28:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;21:27:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;22:26:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-29;23:26:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;00:26:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;01:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;02:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;03:25:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;04:26:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;05:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;06:26:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;07:26:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;08:26:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;09:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;10:26:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;12:24:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;13:30:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;14:27:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;15:26:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;16:27:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;17:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;18:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;19:26:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;20:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;21:26:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;22:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-30;23:26:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;00:26:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;01:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;02:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;03:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;04:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;05:25:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;06:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;07:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;08:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;09:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;10:27:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;11:26:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;12:26:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;13:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;14:25:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;15:26:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;16:26:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;18:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;19:26:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;20:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;21:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;22:26:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-03-31;23:25:57;2016-11-30;
