# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;08:08:54;2016-07-25;2016-07-26
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;09:08:51;2016-07-25;2016-07-26
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;10:08:46;2016-07-25;2016-07-26
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;11:09:02;2016-07-25;2016-07-26
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;12:09:04;2016-07-25;2016-07-26
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;13:08:57;2016-07-25;2016-07-26
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;14:08:54;2016-07-26;2016-07-29
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;15:08:56;2016-07-26;2016-07-29
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;16:08:59;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;17:08:59;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;18:09:04;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;19:09:01;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;20:09:02;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;21:08:57;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;22:08:57;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-25;23:08:57;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;00:09:04;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;01:09:01;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;02:09:01;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;03:08:59;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;04:09:02;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;05:09:02;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;06:09:00;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;07:09:00;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;08:08:59;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;09:08:58;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;10:08:54;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;11:09:01;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;12:08:58;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;13:09:05;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;14:09:08;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;15:09:03;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;16:09:10;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;17:09:00;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;18:09:08;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;19:08:57;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;20:08:58;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;21:09:00;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;22:08:57;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-26;23:08:56;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;00:09:18;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;01:09:02;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;02:09:10;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;03:09:06;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;04:09:09;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;05:08:57;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;06:08:59;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;07:09:00;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;08:09:00;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;09:09:01;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;10:09:00;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;11:08:55;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;12:09:00;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;13:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;14:09:01;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;15:09:01;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;16:09:10;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;17:09:04;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;18:09:02;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;19:09:09;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;20:09:00;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;21:09:01;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;22:09:01;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-27;23:08:57;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;00:09:16;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;01:09:04;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;02:09:06;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;03:09:05;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;04:09:10;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;05:09:07;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;06:09:07;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;07:09:05;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;08:09:05;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;09:09:08;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;10:09:23;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;11:09:04;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;12:08:56;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;13:08:52;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;14:09:10;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;15:08:58;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;16:09:02;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;18:08:57;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;19:09:00;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;20:09:03;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;21:09:00;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;22:08:58;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-28;23:09:02;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;00:09:07;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;01:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;02:08:59;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;03:09:00;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;04:08:57;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;05:08:59;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;06:08:54;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;07:08:59;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;08:08:55;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;09:08:52;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;10:08:52;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;11:08:51;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;12:08:50;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;13:08:54;2016-07-29;2016-08-01
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;14:08:50;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;15:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;16:09:00;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;17:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;18:08:54;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;19:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;20:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;21:08:56;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;22:08:50;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-29;23:08:54;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;00:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;01:08:50;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;02:08:50;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;03:08:48;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;04:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;05:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;06:08:47;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;07:08:52;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;08:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;09:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;10:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;11:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;12:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;13:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;14:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;15:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;16:08:50;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;17:08:52;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;18:08:50;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;19:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;20:08:55;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;21:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;22:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-30;23:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;00:08:55;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;01:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;02:08:47;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;03:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;04:08:54;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;05:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;06:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;07:08:55;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;08:08:50;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;09:08:54;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;10:08:52;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;11:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;12:08:52;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;13:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;14:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;15:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;16:08:51;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;17:08:55;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;18:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;19:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;20:08:53;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;22:08:49;2016-08-01;2016-08-02
15;"Toutes demandes auprès du service « étrangers »";2016-07-31;23:08:48;2016-08-01;2016-08-02
