# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;14:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;15:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;16:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;18:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;20:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;21:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;22:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-27;23:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;00:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;01:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;02:17:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;05:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;06:17:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;07:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;08:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;09:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;10:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;12:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;14:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;16:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;18:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;19:17:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;20:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;22:17:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-28;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;00:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;01:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;02:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;04:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;05:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;06:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;09:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;10:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;12:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;13:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;14:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;15:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;16:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;18:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;19:17:26;2019-01-16;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;20:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;22:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-29;23:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;00:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;01:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;02:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;03:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;04:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;05:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;06:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;07:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;08:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;10:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;11:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;14:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;15:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;16:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;18:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;19:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;20:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;21:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;22:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-11-30;23:16:43;;
