# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-23;20:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-23;21:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-23;22:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-23;23:21:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;00:21:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;02:21:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;03:21:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;04:21:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;05:21:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;06:21:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;07:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;08:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;09:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;10:21:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;11:21:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;12:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;13:21:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;14:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;15:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;16:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;17:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;18:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;19:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;20:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;21:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;22:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-24;23:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;00:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;01:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;03:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;04:21:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;05:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;06:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;07:21:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;08:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;09:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;10:21:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;11:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;12:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;13:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;14:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;15:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;16:21:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;17:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;18:21:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;19:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;20:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;21:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;22:21:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-25;23:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;00:36:16;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;01:21:50;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;02:22:05;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;03:22:10;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;04:22:05;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;05:22:09;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;08:21:39;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;09:21:38;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;10:22:06;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;11:21:42;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;12:22:02;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;13:21:37;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;14:22:18;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;15:21:40;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;16:21:58;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;17:21:59;2018-04-18;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;18:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;19:21:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;20:21:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;21:21:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;22:21:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-26;23:21:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;00:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;01:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;02:21:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;03:21:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;04:21:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;05:21:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;06:21:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;07:21:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;08:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;09:21:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;10:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;11:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;12:21:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;13:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;14:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;15:22:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;16:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;17:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;18:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;19:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;20:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;21:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;22:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-27;23:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;00:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;01:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;02:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;03:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;04:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;05:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;06:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;07:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;08:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;09:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;10:22:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;11:22:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;12:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;13:22:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;14:23:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;15:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;16:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;17:22:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;18:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;19:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;20:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;21:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;22:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-28;23:22:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;00:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;01:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;02:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;03:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;04:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;05:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;06:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;07:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;08:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;09:21:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;10:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;11:21:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;12:21:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;13:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;14:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;15:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;16:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;17:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;18:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;19:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;20:21:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;21:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;22:21:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-29;23:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;00:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;01:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;02:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;03:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;04:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;05:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;06:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;07:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;08:21:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;09:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;10:21:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;11:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;12:21:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;13:21:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;14:21:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;15:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;16:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;17:21:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;18:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;19:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;20:21:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;21:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;22:22:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-30;23:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;00:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;01:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;02:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;03:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;04:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;05:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;06:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;07:21:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;08:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;09:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;10:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;11:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;12:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;13:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;14:21:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;15:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;16:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;17:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;18:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;19:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;20:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;21:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;22:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-03-31;23:21:41;;
