# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-22;23:23:12;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;00:23:10;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;01:23:15;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;02:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;03:23:13;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;04:23:10;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;05:23:11;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;06:23:13;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;07:23:15;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;08:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;09:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;10:23:10;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;11:24:02;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;12:23:24;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;13:23:23;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;14:22:53;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;15:22:56;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;16:23:21;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;17:23:08;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;19:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;20:23:35;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;21:23:35;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;22:23:36;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-23;23:23:40;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;00:23:40;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;04:23:32;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;05:23:31;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;06:23:36;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;07:23:33;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;08:23:29;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;09:23:29;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;10:23:33;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;11:23:38;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;12:24:05;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;13:22:49;2016-09-15;2016-09-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;14:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;15:23:33;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;16:23:07;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;17:23:05;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;18:23:50;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;19:23:05;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;20:23:01;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;21:23:05;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;22:23:02;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-24;23:23:01;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;00:22:59;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;01:23:04;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;02:22:53;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;03:22:59;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;04:22:57;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;05:22:57;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;06:22:58;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;07:23:00;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;08:23:04;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;09:23:05;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;10:23:04;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;11:23:04;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;12:23:05;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;13:23:08;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;14:23:09;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;15:23:19;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;16:23:15;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;17:23:08;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;18:22:54;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;19:23:18;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;20:23:17;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;21:24:29;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;22:23:00;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-25;23:23:02;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;00:23:03;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;01:22:57;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;02:23:03;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;03:23:12;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;04:23:03;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;05:23:08;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;06:23:12;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;07:23:05;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;08:23:05;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;09:22:55;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;10:23:17;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;11:23:10;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;12:23:14;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;13:23:05;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;14:23:17;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;15:23:13;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;16:23:16;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;17:23:25;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;18:23:29;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;19:23:24;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;20:22:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;21:22:57;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;22:22:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-26;23:23:01;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;00:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;01:22:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;02:22:51;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;03:23:00;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;04:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;05:22:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;06:23:00;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;07:22:59;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;08:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;09:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;10:22:51;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;11:22:57;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;12:23:36;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;13:23:00;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;14:22:59;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;15:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;16:22:49;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;17:23:01;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;18:22:46;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;19:22:53;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;20:22:46;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;21:23:13;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;22:22:50;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-27;23:22:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;00:22:56;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;01:22:48;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;02:22:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;03:22:49;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;04:22:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;05:22:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;06:22:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;07:22:56;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;08:22:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;09:22:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;10:22:51;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;11:22:56;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;12:22:41;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;13:22:51;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;14:22:59;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;15:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;16:22:56;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;17:22:59;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;18:22:58;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;19:22:39;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;20:22:53;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;21:22:57;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;22:23:00;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-28;23:22:57;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;01:22:54;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;02:23:00;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;03:23:05;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;04:22:49;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;05:22:53;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;06:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;07:23:02;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;08:23:01;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;09:22:55;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;10:23:03;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;11:22:43;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;12:23:25;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;13:23:53;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;14:23:38;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;15:23:47;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;16:23:51;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;17:23:30;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;18:23:38;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;19:23:44;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;20:23:44;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;21:24:52;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;22:23:27;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-29;23:23:37;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;00:23:35;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;01:23:29;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;02:23:48;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;03:23:42;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;04:23:29;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;05:23:44;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;06:23:47;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;07:23:43;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;08:23:50;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;09:23:41;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;10:23:44;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;11:23:40;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;12:23:44;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;13:23:38;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;14:23:31;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;15:23:49;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;16:23:47;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;17:23:35;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;18:23:22;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;19:23:35;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;20:23:21;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;21:23:13;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;22:23:24;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-30;23:23:19;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;00:23:18;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;01:23:20;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;02:23:04;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;03:23:08;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;04:23:10;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;05:23:13;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;06:23:18;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;07:23:09;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;08:23:14;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;09:23:22;2016-09-26;2016-09-27
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;10:23:25;2016-09-27;2016-09-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;11:23:24;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;12:23:34;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;14:27:35;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;16:23:18;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;17:23:22;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;18:23:10;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;19:23:18;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;20:22:58;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;21:23:00;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;22:23:14;2016-09-29;2016-10-03
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-08-31;23:23:16;2016-09-29;2016-10-03
