# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;03:20:44;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;04:21:17;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;05:21:02;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;06:20:54;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;07:21:10;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;08:21:37;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;10:21:50;2016-01-28;2016-01-29
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;11:20:31;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;12:19:56;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;13:21:04;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;14:21:05;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;15:20:50;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;16:21:26;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;17:20:41;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;18:19:38;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;19:20:27;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;20:19:52;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;21:20:22;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-27;22:20:36;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;00:19:53;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;01:20:13;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;02:19:52;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;03:20:21;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;04:20:18;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;05:20:12;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;06:19:51;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;07:20:19;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;08:19:59;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;09:20:22;2016-01-29;2016-02-01
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;10:20:12;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;11:20:27;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;12:19:46;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;13:20:28;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;14:19:27;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;15:19:41;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;16:19:50;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;17:16:38;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;18:20:15;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;19:19:55;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;20:19:54;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;21:20:10;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;22:19:21;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-28;23:19:44;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;00:19:59;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;01:19:56;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;02:19:54;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;03:19:55;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;04:19:45;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;05:19:23;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;06:19:01;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;07:19:28;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;08:20:14;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;09:20:00;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;10:19:58;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;12:19:36;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;13:19:34;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;16:21:01;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;22:19:59;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-29;23:19:12;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;00:19:59;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;01:19:33;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;02:19:21;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;03:19:39;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;04:19:24;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;05:19:15;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;06:19:28;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;07:19:36;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;08:19:33;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;09:19:22;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;11:19:18;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;12:19:12;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;13:18:34;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;14:19:00;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;15:19:30;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;16:19:33;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;17:19:26;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;18:20:14;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;19:19:16;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;20:19:42;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;21:19:35;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;22:19:07;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-30;23:19:25;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;00:19:43;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;01:19:20;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;02:19:38;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;03:19:38;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;04:19:29;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;05:19:43;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;06:19:36;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;07:19:41;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;08:19:17;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;09:19:34;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;10:19:35;2016-02-01;2016-02-02
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;11:19:35;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;13:19:21;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;14:19:31;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;16:19:39;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;19:19:36;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;20:20:11;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;22:19:08;2016-02-02;2016-02-03
94;"Préfecture de Créteil : Plaques automobiles";2016-01-31;23:18:58;2016-02-02;2016-02-03
