# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;09:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;11:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;13:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;15:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;17:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;19:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;21:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-20;23:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;01:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;03:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;05:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;07:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;09:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;11:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;13:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;15:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;17:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;19:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;21:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-21;23:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;01:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;03:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;05:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;07:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;09:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;11:18:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;13:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;15:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;17:18:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;19:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;21:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-22;23:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;01:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;03:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;05:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;07:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;09:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;11:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;13:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;15:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;17:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;19:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;21:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-23;23:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;01:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;03:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;05:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;07:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;09:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;11:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;13:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;15:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;17:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;19:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;21:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-24;23:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;01:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;03:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;05:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;07:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;09:18:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;11:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;13:18:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;15:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;17:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;19:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;21:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-25;23:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;01:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;03:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;05:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;07:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;09:18:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;11:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;13:18:23;2020-07-02;2020-07-03
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;15:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;17:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;19:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;21:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-26;23:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;01:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;03:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;05:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;07:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;09:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;11:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;13:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;15:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;17:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;19:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;21:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-27;23:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;01:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;03:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;05:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;07:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;09:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;11:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;13:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;15:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;17:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;19:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;21:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-28;23:17:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;01:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;03:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;05:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;07:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;11:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;13:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;15:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;17:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;19:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;21:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-29;23:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;01:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;03:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;05:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;07:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;09:18:19;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;11:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;13:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;15:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;17:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;19:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;21:18:08;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-06-30;23:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;01:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;03:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;05:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;07:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;09:18:22;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;11:18:47;2020-07-16;2020-07-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;13:18:39;2020-07-17;2020-07-23
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;15:18:44;2020-07-23;2020-07-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;17:18:16;2020-07-23;2020-07-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;19:18:02;2020-07-16;2020-07-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;21:18:11;2020-07-16;2020-07-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-01;23:18:06;2020-07-23;2020-07-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;01:18:18;2020-07-16;2020-07-23
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;03:17:59;2020-07-23;2020-07-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;05:18:10;2020-07-23;2020-07-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;07:18:38;2020-07-23;2020-07-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;09:18:26;2020-07-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;11:18:30;2020-07-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;13:18:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;17:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;19:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;21:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-02;23:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;01:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;03:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;05:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;07:17:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;09:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;11:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;13:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;15:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;17:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;19:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;21:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-03;23:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;01:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;03:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;05:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;07:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;09:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;11:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;13:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;15:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;17:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;19:17:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;21:17:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-04;23:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;01:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;03:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;05:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;07:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;09:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;11:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;13:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;15:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;17:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;19:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;21:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-05;23:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;01:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;03:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;05:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;07:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;09:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;11:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;13:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;15:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;17:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;19:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;21:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-06;23:18:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;01:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;03:17:58;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;05:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;07:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;09:18:14;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;11:18:23;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;13:18:09;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;15:18:29;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;17:18:16;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;19:18:06;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;21:17:57;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-07;23:17:54;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;01:18:00;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;03:17:54;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;05:18:01;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;07:17:52;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;09:18:10;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;11:18:09;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;13:18:02;2020-07-31;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;15:18:21;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;17:18:29;2020-07-30;2020-07-31
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;19:18:07;2020-07-31;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;21:18:17;2020-07-31;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-08;23:17:52;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;01:18:00;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;03:18:05;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;05:17:53;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;07:18:02;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;09:18:26;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;11:18:11;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;13:18:28;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;15:18:10;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;17:18:09;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;19:18:00;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;21:18:07;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-09;23:18:07;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;01:18:09;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;03:18:02;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;05:17:51;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;07:18:05;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;09:18:07;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;11:18:00;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;13:17:59;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;15:18:16;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;17:18:17;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;19:17:55;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;21:17:53;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-10;23:17:51;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;01:18:08;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;03:18:15;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;05:17:58;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;07:18:05;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;09:17:59;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;11:17:58;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;13:18:08;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;15:17:56;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;17:18:07;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-11;23:17:30;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;01:17:48;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;03:17:55;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;05:18:01;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;07:18:13;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;09:18:18;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;13:18:02;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;15:17:59;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;17:17:58;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;19:17:51;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;21:17:56;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-12;23:17:59;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;01:18:02;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;03:18:07;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;05:17:48;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;07:17:42;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;09:17:56;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;11:17:54;2020-07-30;2020-08-06
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;13:17:45;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;15:18:08;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;17:18:00;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;19:17:50;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;21:17:54;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-13;23:18:05;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;01:18:13;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;03:17:55;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;05:17:51;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;07:17:58;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;09:18:01;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;11:17:52;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;13:17:59;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;15:18:16;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;17:17:47;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;19:18:03;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-14;23:17:54;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;03:17:58;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;05:17:55;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;07:17:43;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;11:17:57;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;13:17:58;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;15:18:14;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;17:18:03;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;19:18:15;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-15;23:18:13;2020-08-07;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;01:18:01;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;05:18:07;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;07:18:12;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;09:18:25;2020-08-07;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;11:18:20;2020-08-07;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;13:18:20;2020-08-06;2020-08-07
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;15:18:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;17:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;19:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;21:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-16;23:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-17;01:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-17;03:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-17;05:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-07-17;07:17:57;;
