# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;10:34:05;2017-06-01;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;11:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;12:33:54;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;13:33:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;14:33:58;2017-05-29;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;15:34:06;2017-05-29;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;16:33:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;17:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;18:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;19:34:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;20:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;21:34:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;22:33:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-28;23:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;00:34:35;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;01:34:44;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;02:34:33;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;03:34:32;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;04:34:31;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;05:34:34;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;06:34:34;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;07:34:33;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;08:34:45;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;09:34:49;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;10:34:26;2017-06-12;2017-06-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;12:35:01;2017-06-13;2017-06-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;13:34:56;2017-06-13;2017-06-16
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;14:35:21;2017-06-16;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;15:34:57;2017-06-16;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;16:34:46;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;17:34:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;18:34:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;19:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;20:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;21:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;22:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-29;23:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;00:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;01:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;02:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;03:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;04:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;05:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;06:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;07:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;08:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;09:34:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;10:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;11:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;12:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;13:34:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;14:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;15:34:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;16:44:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;17:34:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;18:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;19:34:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;20:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;21:34:35;2017-06-09;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;22:34:31;2017-06-02;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-30;23:34:23;2017-06-02;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;00:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;01:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;02:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;03:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;04:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;05:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;06:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;07:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;08:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;09:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;10:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;11:34:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;12:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;13:34:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;14:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;15:34:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;16:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;17:34:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;18:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;19:34:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;20:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;21:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;22:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-05-31;23:34:02;;
