# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;06:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;07:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;08:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;09:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;10:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;11:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;12:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;13:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;14:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;15:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;16:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;17:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;18:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;19:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;20:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;21:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;22:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-25;23:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;00:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;01:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;02:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;03:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;04:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;05:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;06:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;07:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-26;08:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;14:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;15:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;17:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;18:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;19:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;20:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;21:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;22:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-27;23:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;00:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;01:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;02:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;03:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;04:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;05:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;06:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;07:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;08:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;09:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;10:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;11:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;12:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;13:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;14:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;15:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;16:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;17:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;18:21:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;19:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;20:21:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;21:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;22:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-02-28;23:21:16;;
