# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;03:05:14;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;04:05:16;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;05:05:13;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;06:05:13;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;07:05:16;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;08:05:16;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;09:05:20;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;10:05:14;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;11:05:07;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;12:05:22;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;13:05:16;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;14:05:18;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;15:05:17;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;16:05:13;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;17:05:11;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;18:05:09;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;19:05:06;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;20:05:13;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;21:05:13;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;22:05:10;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-29;23:05:07;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;00:05:10;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;01:05:09;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;02:05:10;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;03:05:11;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;04:05:13;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;05:05:11;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;06:05:14;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;07:05:10;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;08:05:16;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;09:05:11;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;10:05:07;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;11:05:12;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;12:05:11;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;13:05:12;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;14:05:16;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;15:05:04;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;16:05:11;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;17:05:08;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;18:05:17;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;19:05:19;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;20:05:06;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;21:05:10;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;22:05:07;2016-07-04;2016-07-07
91;"Préfecture d'Évry : Rendez-vous pour les associations loi 1901";2016-06-30;23:05:06;2016-07-04;2016-07-07
