# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;21:16:44;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;22:16:40;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-21;23:16:38;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;00:16:46;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;01:16:40;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;02:16:49;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;03:16:37;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;04:16:40;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;06:16:47;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;07:16:39;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;08:16:37;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;09:16:39;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;10:16:45;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;11:16:55;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;12:16:58;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;13:16:55;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;16:16:56;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;17:16:56;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;18:16:45;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;19:16:43;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;20:16:40;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;21:16:42;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;22:16:37;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-22;23:16:36;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;00:16:42;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;01:16:45;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;02:16:42;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;03:16:35;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;04:16:45;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;05:16:44;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;06:16:38;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;07:16:43;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;08:16:36;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;09:16:52;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;10:16:46;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;11:16:45;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;12:16:52;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;13:16:41;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;14:17:01;2017-03-23;2017-03-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;15:16:38;2017-03-24;2017-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;16:16:48;2017-03-24;2017-03-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;18:16:34;2017-03-27;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;19:16:42;2017-03-27;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;20:16:34;2017-03-27;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;21:16:55;2017-03-27;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;22:16:36;2017-03-27;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-23;23:16:32;2017-03-27;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;00:16:30;2017-03-27;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;01:16:43;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;02:16:33;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;03:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;04:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;05:16:34;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;06:16:33;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;07:16:37;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;08:16:40;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;09:16:59;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;10:17:03;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;11:16:45;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;12:16:42;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;13:16:43;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;14:16:47;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;15:16:33;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;16:16:49;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;17:16:38;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;18:16:37;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;19:16:36;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;20:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;21:16:29;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;22:16:25;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-24;23:16:28;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;00:16:24;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;01:16:35;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;02:16:28;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;03:16:27;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;04:16:24;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;06:16:25;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;07:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;08:16:27;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;09:16:33;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;10:16:23;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;11:16:27;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;12:16:24;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;13:16:24;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;14:16:26;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;15:16:29;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;16:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;17:16:34;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;18:16:36;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;19:16:35;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;20:16:30;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;21:16:31;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;22:16:30;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-25;23:16:29;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;00:16:43;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;01:16:38;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;02:16:35;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;03:16:42;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;04:16:42;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;05:16:33;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;06:16:31;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;07:16:40;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;08:16:28;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;09:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;10:16:34;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;11:16:21;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;12:16:40;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;13:16:36;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;14:16:48;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;15:16:37;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;17:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;18:16:39;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;19:16:38;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;20:16:47;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;21:17:01;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;22:16:32;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-26;23:16:29;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;00:17:06;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;01:17:23;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;02:17:01;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;03:17:08;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;04:17:04;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;05:17:11;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;06:17:03;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;07:17:04;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;08:17:18;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;09:17:25;2017-03-16;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;10:17:19;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;11:17:28;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;12:17:13;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;13:17:03;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;14:17:06;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;15:17:27;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;16:17:06;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;17:17:17;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;18:17:09;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;19:16:58;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;20:17:12;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;21:16:57;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;22:16:50;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-27;23:17:00;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;00:16:50;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;01:17:08;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;02:17:06;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;03:16:53;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;04:16:56;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;06:16:57;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;07:16:55;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;08:16:54;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;09:17:22;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;10:16:54;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;11:16:52;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;12:16:50;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;13:16:53;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;14:17:07;2017-03-22;2017-03-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;15:17:18;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;16:17:30;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;17:16:55;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;18:17:00;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;19:16:56;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;20:16:41;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;21:16:44;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;22:16:50;2017-03-28;2017-03-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-02-28;23:16:41;2017-03-28;2017-03-29
