# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-22;22:30:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-22;23:31:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;00:30:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;01:29:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;02:29:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;03:29:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;04:30:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;05:29:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;06:29:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;07:29:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;08:29:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;09:30:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;10:29:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;11:30:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;12:30:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;13:30:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;15:29:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;16:30:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;17:30:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;18:29:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;19:29:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;20:29:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;21:28:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;22:29:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-23;23:29:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;00:30:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;01:29:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;02:29:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;03:29:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;04:30:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;05:30:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;06:29:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;07:30:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;08:29:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;09:29:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;10:30:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;11:29:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;12:29:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;13:29:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;14:30:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;15:31:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;17:30:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;18:30:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;19:30:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;20:30:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;21:30:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;22:31:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-24;23:30:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;00:31:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;01:31:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;02:30:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;03:31:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;04:30:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;05:30:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;06:30:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;07:30:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;08:28:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;09:30:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;10:30:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;11:29:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;12:29:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;13:28:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;14:30:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;15:29:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;16:30:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;17:30:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;18:29:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;19:29:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;20:28:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;21:28:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;22:28:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-25;23:28:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;00:28:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;01:29:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;02:27:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;03:28:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;04:28:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;05:28:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;06:28:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;07:28:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;08:28:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;09:29:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;10:29:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;11:29:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;12:29:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;13:29:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;14:29:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;15:29:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;16:29:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;17:29:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;18:29:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;19:29:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;20:29:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;21:29:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;22:29:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-26;23:29:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;00:29:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;01:28:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;03:29:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;04:29:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;05:30:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;06:29:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;07:30:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;08:29:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;09:29:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;10:29:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;11:29:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;12:29:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;13:29:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;14:29:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;15:28:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;16:28:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;17:29:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;18:29:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;19:27:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;20:27:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;21:27:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;22:27:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-27;23:27:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;00:27:22;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;01:28:44;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;03:29:01;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;04:29:23;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;05:29:03;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;06:29:04;2016-03-29;2016-05-03
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;07:29:14;2016-03-29;2016-05-03
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;08:29:01;2016-03-29;2016-05-03
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;09:28:50;2016-03-29;2016-05-03
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;10:29:16;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;11:29:08;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;12:28:45;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;13:28:56;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;14:29:08;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;15:29:14;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;16:29:15;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;17:29:15;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;18:29:49;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;19:29:20;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;20:29:59;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;21:29:27;2016-03-29;2016-05-03
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;22:29:09;2016-05-03;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-28;23:28:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;00:29:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;01:29:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;02:29:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;03:28:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;04:29:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;05:28:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;06:29:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;07:29:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;08:29:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;09:31:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;10:32:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;12:31:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;13:31:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;14:31:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;15:31:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;16:32:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;17:31:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;18:31:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;19:31:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;20:32:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;21:31:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;22:30:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-29;23:30:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;00:31:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;01:30:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;02:30:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;03:29:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;04:30:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;05:30:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;06:30:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;07:30:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;08:30:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;09:30:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;10:30:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;12:27:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;13:34:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;14:32:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;15:31:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;16:31:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;17:30:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;18:29:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;19:30:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;20:29:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;21:30:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;22:30:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-30;23:30:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;00:30:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;01:29:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;02:29:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;03:28:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;04:29:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;05:29:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;06:29:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;07:29:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;08:29:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;09:29:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;10:31:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;11:30:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;12:30:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;13:29:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;14:29:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;15:30:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;16:30:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;18:30:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;19:30:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;20:29:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;21:29:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;22:30:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-03-31;23:29:54;;
