# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;01:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;02:27:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;03:28:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;04:28:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;05:28:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;06:28:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;07:28:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;08:27:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;09:27:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;10:27:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;11:26:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;12:28:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;13:28:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;14:28:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;15:28:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;16:28:42;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;18:28:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;19:28:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;20:29:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;21:28:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;22:28:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-28;23:27:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;00:28:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;01:29:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;02:29:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;03:29:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;04:29:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;05:29:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;06:29:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;07:28:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;08:29:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;10:30:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;11:30:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;13:28:37;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;14:31:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;15:30:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;16:31:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;17:30:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;18:29:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;19:29:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;20:28:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;21:29:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;22:29:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-02-29;23:29:41;;
