# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;16:17:52;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;17:17:55;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;18:18:00;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;19:17:44;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;20:17:45;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;21:17:48;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;22:17:44;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-25;23:17:41;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;00:17:43;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;01:17:35;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;02:17:56;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;03:17:46;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;04:17:51;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;05:17:52;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;06:17:51;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;07:18:01;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;08:17:46;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;09:17:50;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;10:17:50;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;11:17:55;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;12:17:52;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;13:17:45;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;14:17:56;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;15:17:48;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;16:17:50;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;17:17:53;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;18:17:45;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;19:17:52;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;20:17:41;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;21:17:48;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;22:17:40;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-26;23:17:32;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;01:18:16;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;02:18:17;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;03:18:20;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;04:18:20;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;05:18:23;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;06:18:30;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;07:18:34;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;08:18:20;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;09:17:59;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;10:18:00;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;11:17:51;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;12:18:03;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;14:17:59;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;15:17:56;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;16:18:03;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;17:17:43;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;18:17:44;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;19:17:43;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;20:17:52;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;21:17:51;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;22:17:23;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-27;23:18:01;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;00:17:53;2016-06-30;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;01:17:55;2016-06-30;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;02:17:46;2016-06-30;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;03:17:55;2016-06-30;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;04:17:51;2016-06-30;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;10:17:53;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;11:17:35;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;12:17:34;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;13:17:56;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;14:17:54;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;15:17:50;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;16:17:50;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;17:17:49;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;18:17:50;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;19:17:27;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;20:17:39;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;21:17:24;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;22:17:32;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-28;23:17:33;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;00:17:29;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;01:17:25;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;02:17:31;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;03:17:29;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;04:17:32;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;05:17:32;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;06:17:28;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;07:17:46;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;08:17:49;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;09:17:29;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;10:17:34;2016-06-30;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;11:17:24;2016-06-30;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;12:17:27;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;13:17:24;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;14:17:28;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;15:17:37;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;16:17:37;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;17:17:42;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;18:17:48;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;19:17:50;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;20:17:42;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;21:17:57;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;22:18:05;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-29;23:17:50;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;00:18:13;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;01:18:21;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;02:18:05;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;03:17:50;2016-07-06;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;04:17:43;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;05:17:36;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;06:17:42;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;07:17:39;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;08:17:38;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;09:17:41;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;10:17:33;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;11:17:32;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;12:17:21;2016-07-25;2016-07-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;13:17:43;2016-07-04;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;14:17:37;2016-07-04;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;15:17:53;2016-07-04;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;16:17:49;2016-07-04;2016-07-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;17:17:53;2016-07-26;2016-07-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;18:17:52;2016-07-26;2016-07-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;19:17:54;2016-07-26;2016-07-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;20:17:45;2016-07-26;2016-07-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;21:17:43;2016-07-26;2016-07-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;22:17:26;2016-07-26;2016-07-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-06-30;23:17:33;2016-07-26;2016-07-27
