# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;04:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;05:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;06:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;07:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;08:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;09:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;10:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;11:23:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;12:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;13:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;14:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;15:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;16:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;17:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;18:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;19:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;20:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;21:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;22:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-27;23:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;01:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;02:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;03:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;04:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;05:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;06:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;07:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;08:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;09:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;10:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;11:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;12:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;13:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;14:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;15:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;16:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;17:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;18:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;19:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;20:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;22:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-28;23:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;00:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;01:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;02:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;03:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;04:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;05:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;06:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;07:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;08:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;09:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;10:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;11:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;12:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;13:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;14:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;15:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;16:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;17:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;18:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;19:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;20:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;22:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-29;23:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;00:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;01:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;02:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;02:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;03:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;04:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;05:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;06:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;07:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;08:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;09:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;10:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;11:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;12:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;13:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;14:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;15:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;16:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;17:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;18:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;19:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;20:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;22:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-30;23:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;01:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;02:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;03:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;04:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;05:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;06:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;07:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;08:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;09:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;10:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;11:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;12:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;13:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;14:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;15:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;16:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;17:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;18:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;19:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;22:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-10-31;23:22:37;;
