# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-05-31;04:18:34;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;05:18:36;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;06:18:47;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;07:18:32;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;08:18:40;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;09:18:53;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;10:19:05;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;11:19:41;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;12:19:10;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;13:18:53;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;14:20:12;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;16:18:08;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;17:19:16;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;18:19:03;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;19:19:25;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;20:19:44;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;21:19:02;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;22:19:32;2016-06-02;2016-06-07
48;"Démarches pour les taxis";2016-05-31;23:19:29;2016-06-02;2016-06-07
