# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-23;22:18:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-23;23:18:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;00:18:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;01:18:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;02:18:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;03:17:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;04:18:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;05:18:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;06:18:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;07:18:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;08:18:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;09:17:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;10:18:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;11:18:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;12:18:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;13:18:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;14:18:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;15:19:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;16:19:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;17:18:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;18:18:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;19:18:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;20:18:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;21:17:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;22:18:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-24;23:17:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;00:19:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;01:18:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;02:18:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;03:18:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;04:18:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;05:18:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;06:17:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;07:18:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;08:16:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;09:18:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;10:18:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;11:17:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;12:17:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;13:17:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;14:17:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;15:17:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;16:18:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;17:18:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;18:17:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;19:17:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;20:16:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;21:17:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;22:17:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-25;23:17:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;00:17:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;01:17:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;02:16:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;03:17:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;04:16:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;05:17:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;06:17:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;07:17:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;08:17:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;09:17:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;10:17:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;11:17:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;12:17:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;13:17:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;14:17:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;15:17:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;16:17:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;17:17:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;18:17:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;19:17:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;20:17:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;21:17:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;22:17:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-26;23:17:49;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;00:17:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;01:17:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;03:17:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;04:17:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;05:18:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;06:17:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;07:17:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;08:18:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;09:17:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;10:17:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;11:17:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;12:17:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;13:17:49;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;14:17:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;15:17:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;16:17:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;17:17:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;18:18:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;19:16:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;20:16:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;21:16:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;22:16:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-27;23:16:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;00:16:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;01:17:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;03:17:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;04:17:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;05:17:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;06:17:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;07:17:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;08:17:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;09:17:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;10:17:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;11:17:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;12:17:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;13:17:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;14:17:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;15:17:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;16:17:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;17:17:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;18:17:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;19:17:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;20:17:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;21:17:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;22:17:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-28;23:17:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;00:17:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;01:17:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;02:17:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;03:17:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;04:17:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;05:17:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;06:17:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;07:17:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;08:17:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;09:18:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;10:19:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;12:18:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;13:18:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;14:18:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;15:18:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;16:18:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;17:18:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;18:18:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;19:18:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;20:19:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;21:18:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;22:17:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-29;23:17:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;00:18:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;01:17:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;02:17:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;03:17:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;04:18:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;05:18:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;06:18:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;07:18:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;08:18:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;09:18:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;10:18:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;12:17:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;13:22:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;14:19:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;15:18:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;16:18:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;17:18:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;18:18:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;19:18:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;20:18:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;21:18:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;22:18:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-30;23:18:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;00:18:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;01:17:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;02:17:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;03:17:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;04:18:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;05:18:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;06:17:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;07:17:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;08:18:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;09:17:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;10:19:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;11:18:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;12:18:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;13:17:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;14:17:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;15:18:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;16:18:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;18:17:56;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;19:17:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;20:18:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;21:17:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;22:18:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-03-31;23:17:48;;
