# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;07:18:03;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;08:17:43;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;09:18:06;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;10:18:05;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;11:17:43;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;12:17:20;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;13:18:01;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;14:17:55;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;15:17:20;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;16:17:44;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;17:17:45;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;18:17:39;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;19:17:54;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;20:17:44;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;21:17:38;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;22:17:48;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-20;23:17:53;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;00:19:11;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;01:18:47;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;02:19:17;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;03:19:03;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;04:19:02;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;05:19:15;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;06:18:48;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;07:18:47;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;08:19:05;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;11:18:56;2016-03-25;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;12:21:35;2016-03-25;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;13:18:17;2016-04-19;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;14:18:38;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;15:18:48;2016-03-25;2016-04-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;16:19:25;2016-05-13;2016-06-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;17:18:14;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;18:18:28;2016-04-01;2016-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;19:18:05;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;20:17:55;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;21:17:27;2016-06-28;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;22:17:47;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-21;23:18:03;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;00:18:33;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;01:18:05;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;02:17:48;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;03:17:42;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;04:17:49;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;05:18:07;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;06:18:14;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;07:17:52;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;08:18:10;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;09:19:00;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;10:18:52;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;11:18:04;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;12:18:22;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;13:18:00;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;14:18:52;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;16:18:21;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;17:18:22;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;18:17:56;2016-05-02;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;19:18:21;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;20:18:33;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;21:17:43;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;22:18:23;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-22;23:18:53;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;00:18:49;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;01:18:31;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;02:18:16;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;03:17:53;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;04:18:17;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;05:17:49;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;06:17:55;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;07:18:05;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;08:18:05;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;09:18:29;2016-04-01;2016-06-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;10:18:05;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;11:18:13;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;12:18:56;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;13:18:45;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;15:18:21;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;16:19:03;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;17:18:16;2016-06-29;2016-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;18:18:17;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;19:18:17;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;20:18:17;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;21:18:04;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;22:18:28;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-23;23:18:15;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;00:18:53;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;01:18:29;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;02:18:15;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;03:18:08;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;04:19:05;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;05:18:57;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;06:18:32;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;07:18:43;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;08:18:16;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;09:17:58;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;10:18:18;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;11:18:14;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;12:18:14;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;13:18:27;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;14:18:51;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;15:19:18;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;16:19:44;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;17:18:58;2016-07-01;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;18:19:07;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;19:18:38;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;20:18:47;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;21:18:10;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;22:18:31;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-24;23:18:06;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;00:19:15;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;01:18:36;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;02:18:20;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;03:18:41;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;04:18:37;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;05:18:21;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;06:18:04;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;07:18:16;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;08:17:02;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;09:18:21;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;10:18:21;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;11:17:44;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;12:17:51;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;13:17:19;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;14:18:02;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;15:17:12;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;16:18:51;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;17:18:18;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;18:17:47;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;19:17:56;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;20:17:02;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;21:17:29;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;22:17:24;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-25;23:17:28;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;00:17:38;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;01:17:47;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;02:16:20;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;03:17:24;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;04:17:09;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;05:17:15;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;06:17:13;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;07:17:20;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;08:17:27;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;09:17:31;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;10:17:32;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;11:17:28;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;12:18:04;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;13:17:43;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;14:17:58;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;15:17:38;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;16:17:32;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;17:18:07;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;18:17:38;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;19:17:43;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;20:17:45;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;21:18:01;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;22:17:57;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-26;23:18:01;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;00:18:06;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;01:17:22;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;03:17:42;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;04:18:02;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;05:18:27;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;06:17:59;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;07:18:04;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;08:18:13;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;09:17:59;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;10:17:48;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;11:18:07;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;12:17:47;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;13:18:00;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;14:18:04;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;15:17:39;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;16:17:37;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;17:17:43;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;18:18:11;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;19:16:21;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;20:16:49;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;21:16:53;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;22:16:42;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-27;23:16:26;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;00:16:30;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;01:17:11;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;03:17:22;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;04:17:25;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;05:17:15;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;06:17:29;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;07:17:26;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;08:17:20;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;09:17:12;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;10:17:35;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;11:17:31;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;12:17:29;2016-03-30;2016-07-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;13:17:11;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;14:17:31;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;15:17:30;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;16:17:48;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;17:17:52;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;18:17:50;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;19:17:29;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;20:17:58;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;21:17:55;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;22:17:31;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-28;23:17:37;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;00:17:34;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;01:17:17;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;02:17:37;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;03:17:32;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;04:17:32;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;05:17:21;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;06:17:40;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;07:17:37;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;08:17:24;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;09:18:48;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;10:19:14;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;12:19:07;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;13:18:23;2016-04-04;2016-05-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;14:18:40;2016-04-27;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;15:18:36;2016-07-04;2016-07-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;16:19:03;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;17:18:48;2016-07-05;2016-07-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-03-29;18:19:09;2016-07-05;2016-07-06
