# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;02:36:10;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;03:36:01;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;04:36:08;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;05:36:19;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;06:36:22;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;07:36:17;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;08:36:20;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;09:36:49;2017-11-28;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;10:36:43;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;11:37:09;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;12:36:45;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;13:36:31;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;15:36:46;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;16:37:19;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;17:37:07;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;18:36:17;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;19:36:46;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;20:36:30;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;21:36:44;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;22:36:23;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-20;23:36:25;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;00:36:29;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;01:36:36;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;02:36:26;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;03:37:27;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;04:37:11;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;05:37:17;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;06:37:10;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;07:36:30;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;08:37:37;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;09:36:31;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;10:36:30;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;11:36:16;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;12:36:05;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;13:36:05;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;14:37:08;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;15:36:31;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;16:36:14;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;17:36:36;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;18:36:24;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;19:35:47;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;20:35:45;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;21:36:33;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;22:36:47;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-21;23:36:04;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;00:35:58;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;01:36:13;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;02:36:03;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;03:36:01;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;04:35:56;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;05:36:02;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;06:36:03;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;07:36:11;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;08:35:52;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;09:35:49;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;10:36:12;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;11:36:11;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;12:36:00;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;13:36:21;2017-11-17;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;14:36:39;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;15:36:07;2017-12-11;2017-12-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;16:35:59;2017-11-21;2017-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;17:36:01;2017-11-21;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;18:37:38;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;19:36:20;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;20:36:50;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;21:36:03;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;22:35:53;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-22;23:36:16;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;00:36:03;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;01:36:15;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;02:36:05;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;03:36:02;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;04:36:17;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;05:36:00;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;06:36:23;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;07:36:12;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;08:36:11;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;09:35:58;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;10:35:54;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;11:35:46;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;12:35:58;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;13:35:46;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;14:35:58;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;15:36:05;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;16:35:44;2017-09-25;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;17:35:44;2017-09-25;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;18:35:54;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;19:35:55;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;20:35:55;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;21:36:06;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;22:35:58;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-23;23:35:55;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;00:35:47;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;01:35:53;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;02:35:58;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;03:36:03;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;04:35:49;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;05:36:00;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;06:35:54;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;07:35:48;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;08:35:42;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;09:35:33;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;10:35:43;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;11:35:59;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;12:35:47;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;13:36:17;2017-12-08;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;14:36:17;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;15:35:51;2017-12-08;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;16:36:08;2017-09-26;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;17:36:01;2017-09-26;2017-12-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;18:35:54;2017-12-08;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;19:35:55;2017-09-26;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;20:36:15;2017-09-26;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;21:36:10;2017-09-26;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;22:35:45;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-24;23:36:21;2017-12-12;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;00:42:55;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;01:36:25;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;02:36:22;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;03:36:24;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;04:36:27;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;05:36:25;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;06:36:17;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;07:36:24;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;08:36:27;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;09:36:26;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;10:36:57;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;11:36:58;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;12:36:31;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;13:36:27;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;14:36:24;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;15:38:34;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;16:36:08;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;17:36:42;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;18:36:22;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;19:36:15;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;20:36:02;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;21:36:28;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;22:36:06;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-25;23:36:04;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;00:35:53;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;01:36:11;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;02:35:55;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;03:36:40;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;04:36:29;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;05:36:36;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;06:36:44;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;07:35:52;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;08:35:59;2017-12-13;2017-12-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;09:36:31;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;10:36:10;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;11:36:10;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;12:36:11;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;13:37:00;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;14:37:01;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;15:37:25;2017-12-15;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;16:37:28;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;17:37:03;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;18:36:47;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;19:36:35;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;20:35:56;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;21:36:40;2017-10-18;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;22:36:48;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-26;23:36:47;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;00:36:21;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;01:36:15;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;02:36:11;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;03:36:06;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;04:36:14;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;05:36:11;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;06:36:22;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;07:36:00;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;08:36:27;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;09:36:34;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;10:36:37;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;11:37:03;2017-09-29;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;12:36:19;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;13:36:07;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;14:37:18;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;15:36:22;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;16:37:01;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;17:37:24;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;18:36:28;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;19:36:11;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;20:36:16;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;21:35:59;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;22:36:30;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-27;23:36:03;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;00:36:07;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;01:36:07;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;02:35:58;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;03:36:21;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;04:36:18;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;05:36:03;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;06:35:56;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;07:36:08;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;08:36:08;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;09:36:12;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;10:36:26;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;11:36:29;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;12:36:10;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;13:36:13;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;14:36:23;2017-12-11;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;15:36:26;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;16:36:47;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;17:36:07;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;18:35:59;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;19:36:00;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;20:36:43;2017-10-02;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;21:36:16;2017-10-02;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;22:36:33;2017-10-02;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-28;23:36:22;2017-10-02;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;00:36:57;2017-10-02;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;01:36:31;2017-10-02;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;02:36:26;2017-10-02;2017-12-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;03:36:19;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;04:36:22;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;05:36:22;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;06:36:19;2017-12-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-09-29;07:36:12;2017-12-18;2017-12-19
