# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;03:21:00;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;04:21:02;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;05:21:02;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;06:21:02;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;07:21:03;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;08:21:04;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;09:21:13;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;10:20:44;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;11:21:24;2016-10-20;2016-11-03
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;12:20:43;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;13:20:44;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;14:20:45;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;15:20:45;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;16:20:43;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;17:20:43;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;18:20:44;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;19:20:44;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;20:20:43;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;21:20:40;2016-11-03;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;22:20:44;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-27;23:20:42;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;00:20:43;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;01:20:43;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;02:20:40;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;03:20:45;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;04:20:51;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;06:20:42;2016-11-10;2016-11-17
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;10:20:37;2016-11-17;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;11:20:44;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;12:20:43;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;13:20:45;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;14:20:43;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;15:20:43;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;16:20:50;2016-07-21;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;17:20:53;2016-07-21;2016-11-24
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;18:20:43;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;19:20:42;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;20:20:44;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;21:20:42;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;22:20:40;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-28;23:20:41;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;00:20:39;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;01:20:39;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;02:20:41;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;03:20:39;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;04:20:41;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;05:20:40;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;06:20:42;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;07:20:41;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;08:20:41;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;09:21:00;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;10:21:00;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;11:21:01;2016-11-24;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;12:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;13:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;14:20:44;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;15:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;16:20:45;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;17:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;18:20:42;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;19:20:40;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;20:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;21:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;22:20:42;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-29;23:20:39;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;00:20:43;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;01:20:39;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;02:20:42;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;03:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;04:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;05:20:39;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;06:20:42;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;07:20:39;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;08:20:41;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;09:20:43;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;10:20:43;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;11:20:44;2016-11-10;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;12:21:02;2016-11-10;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;13:20:43;2016-10-20;2016-11-10
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;14:20:46;2016-09-29;2016-12-01
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;15:20:51;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;16:20:49;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;17:20:46;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;18:20:46;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;19:20:46;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;20:20:42;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;21:20:46;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;22:20:44;2016-12-01;2016-12-08
62;"Première demande de titre de séjour (personnes en situation irrégulière)";2016-06-30;23:20:47;2016-12-01;2016-12-08
