# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-25;22:10:52;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-25;23:10:49;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;00:11:31;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;01:10:55;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;02:11:02;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;03:10:48;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;04:11:02;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;05:10:57;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;06:10:59;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;07:10:56;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;08:11:17;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;09:10:46;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;10:10:54;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;11:10:44;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;12:11:09;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;13:10:50;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;14:11:22;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;15:10:59;2016-08-01;2016-08-03
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;16:11:25;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;17:10:55;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;18:11:18;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;19:11:03;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;20:11:10;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;21:11:06;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;22:11:03;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-26;23:11:00;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;00:11:52;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;01:11:05;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;02:11:18;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;03:11:06;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;04:11:14;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;05:11:00;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;06:11:09;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;07:11:05;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;08:11:07;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;09:11:04;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;10:10:54;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;11:10:46;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;12:10:59;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;13:10:41;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;14:10:59;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;15:11:07;2016-08-03;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;16:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;17:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;18:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;19:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;20:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;21:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;22:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-27;23:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;00:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;01:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;02:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;03:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;04:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;05:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;06:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;07:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;08:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;09:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;10:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;11:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;12:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;13:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;14:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;15:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;16:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;18:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;19:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;20:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;21:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;22:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-28;23:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;00:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;01:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;02:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;03:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;04:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;05:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;06:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;07:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;08:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;09:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;10:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;11:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;12:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;13:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;14:10:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;15:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;16:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;17:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;18:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;19:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;20:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;21:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;22:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-29;23:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;00:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;01:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;02:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;03:10:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;04:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;05:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;06:10:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;07:10:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;08:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;09:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;10:10:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;11:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;12:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;13:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;14:10:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;15:10:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;16:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;17:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;18:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;19:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;20:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;21:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;22:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-30;23:10:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;00:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;01:10:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;02:10:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;03:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;04:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;05:10:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;06:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;07:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;08:10:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;09:10:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;10:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;11:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;12:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;13:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;14:10:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;15:10:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;16:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;17:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;18:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;19:10:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;20:10:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;22:10:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-07-31;23:10:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;01:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;02:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;03:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;04:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;05:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;06:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;07:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;08:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;09:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;10:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;11:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;12:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;13:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;14:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;15:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;16:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;17:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;18:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;19:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;20:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;21:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;22:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-01;23:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;00:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;01:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;02:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;03:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;04:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;05:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;06:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;07:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;08:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;09:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;10:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;11:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;12:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;13:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;14:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;16:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;17:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;18:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;19:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;20:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;21:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;22:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-02;23:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;00:12:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;01:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;02:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;03:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;04:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;05:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;06:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;07:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;08:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;09:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;10:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;11:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;12:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;13:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;14:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;15:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;16:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;17:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;18:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;19:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;20:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;21:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;22:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-03;23:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;00:11:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;01:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;02:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;03:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;04:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;05:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;06:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;07:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;08:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;09:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;10:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;11:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;12:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;13:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;14:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;15:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;16:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;17:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;18:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;19:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;20:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;21:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-04;22:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;00:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;01:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;02:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;03:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;04:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;05:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;06:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;07:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;08:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;09:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;10:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;11:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;12:12:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;13:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;14:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;15:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;16:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;17:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;18:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;19:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;20:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;21:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;22:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-05;23:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;00:11:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;01:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;02:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;03:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;04:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;05:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;06:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;07:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;08:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;09:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;10:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;11:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;12:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;13:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;14:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;15:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;16:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;17:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;18:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;19:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;20:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;21:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;22:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-06;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;00:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;01:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;02:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;03:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;04:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;05:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;06:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;07:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;08:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;09:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;10:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;11:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;12:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;13:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;14:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;15:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;16:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;17:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;18:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;19:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;20:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;21:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;22:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-07;23:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;01:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;02:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;03:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;04:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;05:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;06:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;07:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;08:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;09:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;10:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;11:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;12:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;13:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;14:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;15:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;16:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;17:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;18:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;19:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;20:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;21:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-08-08;22:11:17;;
