# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;10:24:42;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;11:25:05;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;12:32:42;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;13:25:08;2016-06-01;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;14:26:14;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;15:24:46;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;16:26:22;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;17:26:09;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;18:24:57;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;19:23:59;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;20:25:24;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;21:24:44;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;22:24:30;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-25;23:25:06;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;00:24:21;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;01:24:38;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;02:24:40;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;03:25:18;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;04:25:33;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;05:25:00;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;06:25:04;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;07:25:01;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;08:25:47;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;09:24:55;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;10:25:16;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;11:26:09;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;12:26:51;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;13:26:26;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;14:27:31;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;15:25:48;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;17:25:06;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;18:25:07;2016-05-31;2016-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;19:25:13;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;20:26:01;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;21:24:46;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;22:25:35;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-26;23:25:54;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;01:24:36;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;02:25:27;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;03:24:57;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;04:25:02;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;05:24:29;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;06:24:38;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;07:24:41;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;08:25:32;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;09:25:08;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;12:26:05;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;13:25:11;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;14:25:52;2016-05-23;2016-05-31
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;15:25:23;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;16:25:11;2016-05-31;2016-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;17:25:39;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;18:25:50;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;19:25:51;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;20:25:08;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;21:25:11;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-27;22:25:42;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;00:24:56;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;01:24:26;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;02:24:23;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;03:24:49;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;04:24:38;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;05:24:44;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;06:24:42;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;07:24:42;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;08:24:55;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;09:25:01;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;10:24:20;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;12:23:54;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;13:24:39;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;14:24:57;2016-06-02;2016-06-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;15:25:27;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;16:24:54;2016-06-03;
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;17:24:56;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;18:25:53;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;19:25:29;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;20:25:06;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;21:24:47;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;22:25:19;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-28;23:24:39;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;08:24:27;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;09:23:31;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;10:24:53;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;11:24:38;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;12:25:45;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;13:25:00;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;14:25:32;2016-06-03;2016-06-06
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;15:25:40;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;16:25:39;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;17:24:40;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;18:25:11;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;19:24:56;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;20:23:56;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;21:24:30;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;22:25:05;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-29;23:24:38;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;00:24:37;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;01:23:16;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;02:24:09;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;03:24:10;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;04:24:08;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;05:23:51;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;06:23:32;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;07:23:11;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;08:23:52;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;10:24:52;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;11:24:12;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;12:24:20;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;13:24:04;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;14:24:24;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;15:23:51;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;16:23:44;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;17:23:52;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;18:24:34;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;19:24:30;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;20:24:10;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;21:24:08;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;22:24:05;2016-06-06;2016-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2016-04-30;23:23:26;2016-06-06;2016-06-07
