# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;04:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;05:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;06:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;07:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;08:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;10:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;11:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;12:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;13:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;14:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;15:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;16:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;17:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;18:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;19:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;20:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;21:06:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;22:06:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-26;23:06:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;00:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;01:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;02:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;03:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;04:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;05:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;06:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;07:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;08:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;09:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;10:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;11:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;12:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;13:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;14:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;15:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;16:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;17:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;18:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;19:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;20:06:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;21:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;22:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-27;23:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;00:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;01:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;02:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;03:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;04:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;05:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;06:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;07:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;08:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;09:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;10:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;11:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;12:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;13:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;14:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;15:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;16:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;17:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;18:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;19:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;20:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;21:09:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;22:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-28;23:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;00:06:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;01:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;02:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;03:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;04:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;05:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;06:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;07:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;08:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;09:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;10:06:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;11:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;12:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;13:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;14:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;15:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;16:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;17:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;18:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;19:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;20:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;21:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;22:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-29;23:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;00:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;01:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;02:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;02:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;03:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;04:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;05:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;06:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;07:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;08:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;09:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;10:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;11:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;12:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;13:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;14:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;15:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;16:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;17:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;18:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;19:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;20:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;21:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;22:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-30;23:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;01:07:09;2016-11-22;2016-11-23
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;02:06:58;2016-11-22;2016-11-23
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;03:06:59;2016-11-22;2016-11-23
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;04:06:59;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;05:06:53;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;06:07:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;07:06:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;08:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;09:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;10:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;11:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;12:08:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;13:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;14:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;15:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;16:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;17:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;18:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;19:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;20:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;21:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;22:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-10-31;23:06:47;;
