# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;00:20:44;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;01:20:38;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;02:20:26;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;03:20:39;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;04:20:41;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;05:20:35;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;06:20:34;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;07:20:28;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;08:20:49;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;09:20:43;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;10:20:41;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;11:20:42;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;12:20:35;2017-11-13;2017-11-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;13:20:35;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;14:20:46;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;15:20:44;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;16:20:38;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;17:20:50;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;18:20:36;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;19:20:40;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;20:20:37;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;21:20:39;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;22:20:27;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-20;23:20:23;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;00:20:36;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;01:20:15;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;02:20:28;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;03:20:41;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;04:20:31;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;05:20:34;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;06:20:43;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;07:20:39;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;08:20:40;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;09:20:46;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;10:20:36;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;11:20:52;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;12:20:55;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;13:20:46;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;14:20:44;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;15:20:45;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;16:20:41;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;17:20:38;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;18:20:31;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;19:20:43;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;20:20:37;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;21:20:42;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;22:20:41;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-21;23:20:27;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;00:20:34;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;01:20:39;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;02:20:38;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;03:20:47;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;04:20:34;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;05:20:24;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;06:20:25;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;07:20:35;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;08:20:37;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;09:20:27;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;10:20:45;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;11:20:44;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;12:20:40;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;13:20:39;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;14:20:37;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;15:20:36;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;16:20:39;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;17:20:34;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;18:20:28;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;19:20:42;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;20:20:39;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;21:20:18;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;22:20:47;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-22;23:20:36;2017-11-14;2017-11-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;00:19:31;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;01:20:50;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;02:20:54;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;03:20:57;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;04:20:55;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;05:20:56;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;06:20:56;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;07:20:51;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;08:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;09:20:59;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;10:21:17;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;11:20:44;2017-11-15;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;12:25:06;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;13:20:55;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;14:21:06;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;15:20:59;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;17:21:03;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;18:21:05;2017-10-30;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;19:20:54;2017-10-30;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;20:20:57;2017-10-30;2017-11-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;21:20:49;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;22:20:42;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-23;23:20:47;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;00:20:59;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;01:20:55;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;02:20:53;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;03:20:53;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;04:20:53;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;05:20:54;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;06:20:58;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;07:20:57;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;08:21:01;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;09:20:59;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;10:20:41;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;11:20:56;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;12:20:59;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;13:20:52;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;14:21:04;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;15:20:57;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;16:21:01;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;17:20:54;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;18:21:08;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;19:20:47;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;20:20:56;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;21:20:49;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;22:20:56;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-24;23:20:44;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;00:20:52;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;01:20:52;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;02:20:54;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;03:20:52;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;04:20:57;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;05:20:55;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;06:20:54;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;07:20:55;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;08:21:00;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;09:20:47;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;10:20:55;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;11:20:51;2017-11-16;2017-11-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;12:20:52;2017-11-17;2017-11-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;13:19:45;2017-11-17;2017-11-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;14:21:07;2017-11-17;2017-11-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;15:20:58;2017-11-17;2017-11-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;16:20:11;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;17:20:21;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;18:20:44;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;19:20:38;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;20:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;21:20:37;2017-11-10;2017-11-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;22:20:37;2017-11-10;2017-11-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-25;23:20:38;2017-11-10;2017-11-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;00:20:39;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;01:20:38;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;02:20:36;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;03:20:22;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;04:20:37;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;05:20:39;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;06:20:39;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;07:20:37;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;08:19:56;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;09:20:40;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;10:20:45;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;11:20:49;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;12:21:06;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;13:21:00;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;14:20:26;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;15:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;16:20:42;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;17:20:23;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;18:20:40;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;19:20:30;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;20:20:44;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;21:20:22;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;22:20:37;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-26;23:20:46;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;00:20:41;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;01:20:46;2017-11-20;2017-11-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;02:20:41;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;03:20:42;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;04:20:44;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;05:20:37;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;06:20:51;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;07:20:46;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;08:20:48;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;09:20:51;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;10:21:12;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;11:21:03;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;12:20:29;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;13:20:34;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;14:19:44;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;15:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;16:20:35;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;17:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;18:20:42;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;19:20:36;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;20:20:43;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;21:20:41;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;22:20:36;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-27;23:20:41;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;00:20:38;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;01:20:47;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;02:20:49;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;03:20:46;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;04:20:46;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;05:20:42;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;06:20:47;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;07:20:40;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;08:20:45;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;09:20:48;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;10:20:44;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;11:20:49;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;12:20:26;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;13:20:46;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;14:20:40;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;15:20:31;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;16:20:41;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;17:20:44;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;18:20:51;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;19:20:44;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;20:20:43;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;21:20:37;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;22:20:46;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-28;23:20:32;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;00:20:38;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;01:20:38;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;02:20:41;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;02:20:42;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;03:20:48;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;04:20:36;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;05:20:39;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;06:20:40;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;07:20:27;2017-11-21;2017-11-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-10-29;08:20:28;2017-11-21;2017-11-22
