# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-17;21:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-17;22:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-17;23:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;00:16:27;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;01:16:33;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;02:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;03:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;04:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;05:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;06:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;07:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;08:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;09:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;10:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;11:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;12:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;13:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;14:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;15:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;16:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;17:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;18:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;19:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;20:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;21:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;22:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-18;23:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;00:16:31;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;01:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;02:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;03:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;04:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;05:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;06:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;07:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;08:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;09:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;10:16:28;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;11:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;12:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;13:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;14:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;15:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;16:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;17:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;18:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;19:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;20:16:12;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;21:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;22:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-19;23:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;00:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;01:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;02:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;03:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;04:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;05:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;06:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;07:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;08:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;09:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;10:16:29;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;11:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;12:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;13:16:12;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;14:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;15:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;16:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;17:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;18:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;19:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;20:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;21:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;22:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-20;23:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;00:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;01:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;02:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;03:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;04:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;05:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;06:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;07:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;08:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;09:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;10:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;11:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;12:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;13:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;14:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;15:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;16:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;17:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;18:16:56;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;19:16:57;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;20:16:55;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;22:17:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-21;23:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;00:16:25;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;01:16:26;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;02:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;03:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;04:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;05:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;06:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;07:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;08:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;09:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;10:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;11:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;12:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;13:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;14:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;15:16:11;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;16:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;17:16:12;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;18:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;19:16:10;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;20:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;21:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;22:16:09;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-22;23:16:12;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;00:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;01:16:27;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;02:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;03:16:15;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;04:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;05:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;06:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;07:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;08:16:10;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;09:16:12;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;10:16:12;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;11:16:10;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;12:16:12;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;13:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;14:16:13;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;15:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;16:16:06;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;17:16:14;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;18:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;19:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;20:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;21:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;22:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-23;23:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;00:16:42;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;01:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;02:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;03:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;04:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;05:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;06:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;07:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;08:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;09:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;10:16:29;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;11:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;12:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;13:16:18;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;14:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;15:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;16:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;17:16:16;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;18:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;19:16:26;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;20:16:52;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;21:16:23;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;22:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-24;23:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;00:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;01:16:17;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;02:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;03:16:22;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;04:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;05:16:19;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;06:16:21;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;07:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;08:16:20;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;10:16:24;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;11:21:45;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;12:21:41;2017-08-03;2017-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;13:16:26;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;14:16:24;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;15:21:01;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;16:21:50;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;17:16:19;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;18:17:15;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;19:16:39;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;20:16:37;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;21:16:25;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;22:16:25;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-25;23:16:22;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;00:16:28;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;01:16:27;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;02:16:25;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;03:16:23;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;04:16:22;2017-08-04;2017-08-10
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2017-07-26;05:16:21;2017-08-04;2017-08-10
