# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;00:33:01;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;01:33:04;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;02:32:59;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;03:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;04:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;05:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;06:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;07:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;08:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;09:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;10:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;11:33:02;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;12:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;13:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;14:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;15:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;16:33:02;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;17:33:02;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;18:32:59;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;19:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;20:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;21:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;22:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-21;23:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;00:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;01:33:19;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;02:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;03:33:00;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;04:32:57;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;05:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;06:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;07:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;08:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;09:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;10:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;11:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;12:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;13:32:57;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;14:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;15:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;16:32:52;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;17:32:51;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;18:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;19:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;20:32:45;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;21:32:48;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;22:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-22;23:32:49;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;00:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;01:33:00;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;02:32:46;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;03:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;04:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;05:32:50;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;06:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;07:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;09:33:04;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;10:33:06;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;11:32:58;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;12:32:53;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;13:32:54;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;14:32:56;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;15:32:55;2017-10-26;2017-11-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;17:32:54;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;18:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;19:32:52;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;20:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;21:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;22:32:54;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-23;23:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;00:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;01:33:07;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;02:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;03:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;04:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;05:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;06:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;07:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;08:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;09:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;10:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;11:32:58;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;12:32:57;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;13:32:51;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;14:33:01;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;15:32:57;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;16:33:03;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;17:32:56;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;18:32:56;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;19:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;20:32:55;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;21:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;22:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-24;23:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;00:32:51;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;01:32:59;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;02:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;03:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;05:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;06:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;07:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;08:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;09:32:58;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;10:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;11:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;12:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;13:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;14:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;15:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;16:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;17:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;18:32:51;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;19:32:42;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;20:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;21:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;22:32:37;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-25;23:32:42;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;00:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;01:32:52;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;02:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;03:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;04:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;05:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;06:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;07:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;08:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;09:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;10:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;11:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;12:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;13:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;14:32:59;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;15:32:51;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;16:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;17:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;18:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;19:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;20:33:32;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;21:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;22:32:39;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-26;23:32:39;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;00:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;01:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;02:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;03:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;04:32:38;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;05:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;06:32:54;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;07:32:35;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;08:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;09:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;10:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;11:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;12:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;13:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;14:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;15:39:02;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;16:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;17:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;18:32:53;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;19:32:52;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;20:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;21:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;22:32:42;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-27;23:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;00:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;01:33:06;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;02:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;03:32:42;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;04:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;05:32:42;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;06:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;07:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;08:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;09:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;10:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;11:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;12:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;13:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;14:32:52;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;15:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;16:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;17:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;18:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;19:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;20:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;21:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;22:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-28;23:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;00:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;01:33:06;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;02:32:29;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;02:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;03:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;04:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;05:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;06:32:52;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;07:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;08:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;09:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;10:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;11:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;12:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;13:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;14:32:41;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;15:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;16:32:44;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;17:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;18:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;19:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;20:32:38;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;21:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;22:32:42;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-29;23:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;00:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;01:32:53;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;02:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;03:32:45;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;04:32:40;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;05:32:54;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;06:32:43;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;07:32:50;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;08:37:17;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;09:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;10:32:47;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;11:32:46;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;12:32:49;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;13:32:48;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;14:32:57;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;15:32:52;2017-11-02;2017-11-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;16:32:44;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;17:32:54;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;18:32:43;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;19:32:42;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;20:32:46;2017-11-09;2017-11-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-10-30;21:32:44;2017-11-09;2017-11-16
