# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;12:23:02;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;13:17:53;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;14:17:56;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;15:20:05;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;17:25:07;2017-06-26;2017-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;18:20:17;2017-05-24;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;20:21:12;2017-05-24;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;22:20:18;2017-05-24;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-21;23:25:12;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;00:18:08;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;01:18:09;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;02:18:10;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;03:18:27;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;04:18:29;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;05:22:19;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;06:20:27;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;07:18:19;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;09:18:20;2017-05-24;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;11:18:29;2017-05-24;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;12:18:25;2017-06-06;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;13:18:23;2017-06-06;2017-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;14:18:17;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;15:18:11;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;16:18:10;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;17:18:11;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;18:18:08;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;19:18:12;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;20:18:11;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;21:18:03;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;22:18:08;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-22;23:18:08;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;00:18:05;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;01:18:03;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;02:18:07;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;03:18:07;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;04:18:05;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;05:18:07;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;06:18:07;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;07:18:06;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;08:18:03;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;09:18:14;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;10:18:13;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;11:18:13;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;12:18:09;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;13:18:09;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;14:18:09;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;15:18:09;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;16:18:18;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;17:18:11;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;18:21:25;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;19:18:15;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;20:18:06;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;21:18:13;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;22:18:15;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-23;23:18:12;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;00:18:11;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;01:18:14;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;02:18:13;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;03:18:02;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;04:18:02;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;05:18:01;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;06:18:03;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;08:18:07;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;09:18:14;2017-06-27;2017-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;10:18:12;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;11:18:20;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;12:18:05;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;13:18:07;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;14:18:11;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;15:18:08;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;16:18:09;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;17:18:10;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;18:18:06;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;19:18:03;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;20:18:06;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;21:18:06;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;22:18:02;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-24;23:17:59;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;00:18:05;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;01:18:00;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;02:18:02;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;03:18:05;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;04:18:00;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;05:17:59;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;06:18:02;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;07:17:59;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;08:18:04;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;09:18:02;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;10:18:00;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;11:17:59;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;12:18:03;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;13:17:59;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;14:18:01;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;15:18:02;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;16:18:08;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;17:18:12;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;18:18:05;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;19:18:07;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;20:18:08;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;21:18:08;2017-06-28;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;22:18:06;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-25;23:18:08;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;00:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;01:18:03;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;02:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;03:18:04;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;04:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;05:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;06:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;07:17:58;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;08:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;09:18:04;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;10:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;11:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;12:18:03;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;13:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;14:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;15:18:06;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;16:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;17:18:09;2017-05-31;2017-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;18:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;19:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;20:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;21:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;22:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-26;23:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;00:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;01:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;02:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;03:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;04:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;05:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;06:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;07:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;08:17:58;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;09:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;10:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;11:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;12:18:04;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;13:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;14:18:02;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;15:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;16:18:02;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;17:18:04;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;18:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;19:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;20:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;21:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;22:17:56;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-27;23:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;00:18:26;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;01:18:03;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;02:17:58;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;03:17:58;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;04:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;05:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;06:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;07:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;08:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;09:17:55;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;10:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;11:18:00;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;12:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;13:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;14:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;15:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;16:17:59;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;17:18:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;18:18:04;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;20:18:03;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-28;23:18:02;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;00:17:58;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;01:18:07;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;02:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;03:18:05;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;04:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;05:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;06:18:08;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;07:18:05;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;08:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;09:18:06;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;10:18:13;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;11:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;13:18:08;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;14:19:01;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;15:18:16;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;16:18:14;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;17:18:18;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;18:18:11;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;19:18:14;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;20:18:10;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;21:18:12;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;22:18:08;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-29;23:18:03;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;00:18:10;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;01:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;02:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;03:18:07;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;04:18:09;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;05:18:06;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;06:18:06;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;07:18:05;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;08:18:11;2017-06-29;2017-06-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;10:18:06;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;11:18:18;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;13:18:10;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;14:18:11;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;15:18:14;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;18:18:04;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;19:18:08;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;20:18:04;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;21:18:06;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;22:18:11;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-30;23:18:12;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;00:18:11;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;01:18:16;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;02:18:10;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;03:18:14;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;04:18:14;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;05:18:12;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;06:18:05;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;07:18:13;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;08:18:18;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;09:18:22;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;10:18:37;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;11:18:32;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;12:18:21;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;13:18:19;2017-06-02;2017-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;14:18:08;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;15:18:05;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;16:18:14;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-05-31;17:18:11;2017-07-03;2017-07-04
