# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;02:16:08;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;03:16:12;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;04:16:13;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;05:15:49;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;06:15:43;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;07:16:13;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;08:16:15;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;09:16:09;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;10:16:23;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;12:16:59;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;13:16:15;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;14:16:25;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;15:16:43;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;16:16:36;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;17:16:24;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;18:16:06;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;20:16:21;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;21:16:09;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;22:16:06;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-22;23:16:00;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;00:16:14;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;01:15:48;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;02:16:17;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;03:16:22;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;04:16:21;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;05:16:11;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;06:16:09;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;07:16:10;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;08:16:06;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;09:16:33;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;10:16:36;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;11:16:00;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;12:15:53;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;13:16:05;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;14:16:13;2016-03-07;2016-03-08
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;15:16:13;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;16:15:59;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;17:15:56;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;18:16:22;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;19:16:27;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;20:16:09;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;21:16:05;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;22:16:07;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-23;23:15:50;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;00:16:02;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;01:16:17;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;02:15:59;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;03:16:02;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;04:16:17;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;05:16:16;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;06:16:12;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;07:16:05;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;08:16:10;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;09:16:16;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;10:16:26;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;11:16:23;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;12:15:57;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;13:16:09;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;14:15:48;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;15:16:12;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;16:15:45;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;17:16:49;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;18:16:22;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;19:16:19;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;20:16:47;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;21:16:14;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;22:15:56;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-24;23:16:16;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;00:17:17;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;01:16:53;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;02:16:48;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;03:16:56;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;04:16:43;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;05:17:04;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;06:16:04;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;07:16:43;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;08:16:44;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;09:18:06;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;10:17:07;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;11:16:55;2016-03-08;2016-03-10
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;13:16:45;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;14:16:51;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;15:16:54;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;16:17:05;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;17:16:56;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;18:17:12;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;19:16:40;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;20:16:38;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;21:16:52;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;22:16:53;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-25;23:16:10;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;00:16:36;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;01:16:31;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;02:16:20;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;03:16:38;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;04:16:32;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;05:16:39;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;06:16:45;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;07:16:15;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;08:16:02;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;09:17:09;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;10:17:07;2016-03-10;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;11:16:31;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;12:16:57;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;13:16:48;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;14:16:45;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;15:16:48;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;16:16:52;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;17:16:54;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;18:16:19;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;19:16:37;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;20:16:25;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;21:16:25;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;22:16:46;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-26;23:17:02;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;00:17:15;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;01:17:23;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;02:17:23;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;03:17:00;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;04:17:36;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;05:17:30;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;06:17:22;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;07:17:37;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;08:17:55;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;10:17:49;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;11:16:56;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;12:16:28;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;13:17:35;2016-03-08;2016-03-14
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;14:17:33;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;15:17:17;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;16:17:47;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;17:17:17;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;18:16:14;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;19:17:14;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;20:16:36;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;21:17:06;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-27;22:17:14;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;00:16:48;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;01:16:44;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;02:16:30;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;03:16:50;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;04:17:01;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;05:16:54;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;06:16:37;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;07:16:48;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;08:16:44;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;09:17:00;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;10:16:42;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;11:16:37;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;12:15:54;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;13:16:43;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;14:15:43;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;15:16:01;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;16:16:13;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;17:13:25;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;18:16:21;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;19:16:07;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;20:16:04;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;21:16:28;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;22:15:56;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-28;23:15:54;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;00:16:11;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;01:15:52;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;02:16:08;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;03:15:59;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;04:15:55;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;05:15:39;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;06:15:16;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;07:15:42;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;08:16:10;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;09:16:13;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;10:16:16;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;12:15:48;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;13:15:45;2016-03-14;2016-03-15
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;16:17:06;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;22:16:17;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-29;23:15:38;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;00:16:16;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;01:15:48;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;02:15:31;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;03:15:50;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;04:15:40;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;05:15:32;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;06:15:43;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;07:15:46;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;08:15:46;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;09:15:34;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;11:15:28;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;12:15:31;2016-03-15;2016-03-17
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;13:15:07;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;14:15:18;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;15:15:46;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;16:15:44;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;17:15:44;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;18:16:21;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;19:15:30;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;20:15:52;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;21:15:44;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;22:15:19;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-30;23:15:34;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;00:15:44;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;01:15:31;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;02:15:43;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;03:15:43;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;04:15:35;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;05:15:46;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;06:15:40;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;07:15:41;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;08:15:24;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;09:15:38;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;10:15:41;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;11:15:46;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;13:15:31;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;14:15:38;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;16:15:54;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;19:15:53;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;20:16:24;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;22:15:22;2016-03-17;2016-03-21
69;"Préfecture de Lyon : Consultation des points sur le permis de conduire";2016-01-31;23:15:21;2016-03-17;2016-03-21
