# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-18;19:16:00;2018-11-26;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-18;20:16:30;2018-11-26;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-18;21:16:01;2018-11-26;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-18;22:16:00;2018-11-26;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-18;23:16:19;2018-11-26;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;02:16:07;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;03:16:03;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;04:16:11;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;05:16:04;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;06:16:01;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;07:16:06;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;08:16:20;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;09:16:13;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;10:20:46;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;11:16:10;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;12:16:12;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;13:16:17;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;14:16:11;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;15:16:07;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;17:16:02;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;18:16:04;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;19:16:16;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;20:16:06;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;21:16:05;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;22:16:10;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-19;23:16:00;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;00:16:17;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;01:16:07;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;02:16:12;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;03:16:03;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;04:17:50;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;05:16:01;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;06:16:07;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;07:16:05;2018-11-26;2018-12-06
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;08:16:06;2018-12-06;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;09:16:08;2018-11-26;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;10:16:16;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;11:16:32;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;12:16:25;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;13:16:12;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;14:16:21;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;15:16:13;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;16:16:15;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;17:16:11;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;18:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;19:16:14;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;20:16:11;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;21:16:49;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;22:16:12;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-20;23:16:11;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;00:16:56;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;01:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;02:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;03:16:19;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;04:16:14;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;05:16:10;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;06:16:14;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;07:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;08:16:17;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;09:16:16;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;10:16:11;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;11:16:07;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;12:16:05;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;13:16:04;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;14:16:16;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;15:16:11;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;16:16:10;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;17:16:02;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;18:16:15;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;19:16:01;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;20:16:02;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;21:16:06;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;22:16:06;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-21;23:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;00:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;01:16:12;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;02:16:08;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;03:16:10;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;04:16:08;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;05:16:07;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;06:16:34;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;07:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;08:16:06;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;09:16:18;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;10:16:23;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;11:16:05;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;12:16:03;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;13:16:14;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;14:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;15:16:06;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;16:16:07;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;17:16:02;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;18:16:12;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;19:16:01;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;20:16:07;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;21:16:00;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;22:16:15;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-22;23:16:08;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;00:16:04;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;01:16:18;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;02:16:17;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;03:16:10;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;04:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;05:16:03;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;06:16:04;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;07:16:05;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;08:16:02;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;09:16:07;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;10:16:08;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;11:16:05;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;12:16:03;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;13:16:06;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;14:16:12;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;15:16:16;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;16:15:59;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;17:15:59;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;18:16:03;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;19:15:59;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;20:15:56;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;21:16:06;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;22:16:03;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-23;23:16:08;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;00:16:12;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;01:16:04;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;02:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;03:15:59;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;04:16:11;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;05:16:07;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;06:16:00;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;07:16:10;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;08:16:09;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;09:16:14;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;10:16:08;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;11:16:04;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;12:16:14;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;13:16:04;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;14:15:56;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;15:16:00;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-24;17:15:55;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-25;03:15:54;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-25;04:15:43;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-25;07:15:50;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-25;15:16:04;2018-11-26;2018-11-29
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;10:16:03;2018-11-29;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;11:16:22;2018-11-29;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;12:16:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;13:16:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;14:16:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;15:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;16:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;17:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;18:16:02;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;19:15:59;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;20:15:59;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;21:16:02;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;22:16:04;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-26;23:16:28;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;00:16:22;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;01:16:05;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;02:16:07;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;03:16:08;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;04:16:04;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;05:16:10;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;06:16:05;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;07:16:02;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;08:16:08;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;09:16:11;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;10:16:14;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;11:16:08;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;12:16:05;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;13:16:04;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;14:16:00;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;15:15:56;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;16:16:07;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;17:16:05;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;18:15:57;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;19:16:03;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;20:16:01;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;21:15:56;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;22:15:58;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-27;23:15:57;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;00:16:01;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;01:15:58;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;02:16:14;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;03:16:07;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;04:15:57;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;05:16:17;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;06:16:29;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;07:16:12;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;08:16:17;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;09:15:59;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;10:15:59;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;11:16:14;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;12:16:26;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;13:15:59;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;14:16:15;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;15:16:01;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;16:16:23;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;17:15:59;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;18:15:55;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;19:16:21;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;20:16:06;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;21:15:57;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;22:16:18;2018-12-04;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-11-28;23:16:01;2018-12-04;
