# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-09-28;15:15:40;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;16:15:42;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;17:15:40;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;18:15:39;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;19:15:46;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;20:15:54;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;21:15:51;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;22:15:44;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-28;23:15:46;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;00:15:42;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;01:15:52;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;02:15:46;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;03:15:48;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;04:15:52;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;05:15:52;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;06:15:49;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;07:15:43;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;08:15:44;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;09:15:44;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;10:15:39;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;11:15:51;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;12:15:34;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;13:15:33;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;14:15:37;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;15:15:46;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;16:15:53;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;17:15:38;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;18:15:36;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;19:15:37;2016-10-05;2016-10-07
39;"Informations et première demande de titre de séjour";2016-09-29;20:15:34;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-29;21:15:31;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-29;22:15:30;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-29;23:15:40;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;00:15:37;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;01:15:42;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;02:15:38;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;03:15:35;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;04:15:36;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;05:15:35;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;06:15:42;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;07:15:34;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;08:15:37;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;09:15:33;2016-10-05;2016-10-10
39;"Informations et première demande de titre de séjour";2016-09-30;10:15:26;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;11:15:30;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;12:15:44;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;13:15:37;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;14:15:41;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;15:15:48;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;16:15:34;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;17:15:36;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;18:15:46;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;19:15:32;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;20:15:38;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;21:15:42;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;22:15:33;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-09-30;23:15:44;2016-10-10;2016-10-11
