# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-21;23:33:45;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;00:33:52;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;01:34:09;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;02:33:48;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;03:33:56;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;04:33:45;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;05:33:44;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;06:33:44;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;07:33:56;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;08:33:50;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;09:33:48;2017-12-14;2017-12-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;10:34:00;2017-12-14;2017-12-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;11:34:05;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;12:33:39;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;13:33:53;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;14:33:52;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;15:34:11;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;16:34:10;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;17:33:53;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;18:33:50;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;19:33:43;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;20:33:46;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;21:33:47;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-22;23:33:37;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;00:33:43;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;01:34:00;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;02:33:35;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;03:33:44;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;04:33:43;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;05:33:48;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;06:33:38;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;07:33:44;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;08:33:42;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;09:33:50;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;10:33:53;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;11:33:45;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;12:33:49;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;13:33:47;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;14:33:54;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;15:33:46;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;16:33:57;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;17:33:39;2017-12-20;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;19:35:56;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;20:39:21;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;21:33:43;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;22:33:41;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-23;23:33:46;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;00:33:41;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;01:33:54;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;02:33:39;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;03:33:38;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;04:33:41;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;05:33:42;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;06:33:38;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;07:33:38;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;08:33:42;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;09:33:47;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;10:33:54;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;11:33:51;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;12:33:37;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;13:33:42;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;14:33:45;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;15:33:48;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;16:33:51;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;17:33:52;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;18:34:04;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;19:33:45;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;20:33:46;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;21:33:43;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;22:33:42;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-24;23:33:46;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;00:33:41;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;01:34:27;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;02:33:59;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;03:33:54;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;04:33:50;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;05:33:54;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;06:34:00;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;07:33:55;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;08:33:59;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;09:33:54;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;10:33:52;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;11:33:40;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;12:33:38;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;13:33:43;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;14:33:44;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;15:33:42;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;16:33:40;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;17:33:43;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;18:33:53;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;19:33:45;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;20:33:40;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;21:33:45;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;22:33:46;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-25;23:33:39;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;00:33:37;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;01:34:00;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;02:33:41;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;03:33:40;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;04:33:43;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;05:33:42;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;06:33:52;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;07:33:44;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;08:33:36;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;09:33:39;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;10:33:54;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;11:33:47;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;12:33:45;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;13:33:49;2017-11-27;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;14:33:40;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;15:33:39;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;16:33:40;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;17:33:39;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;18:33:53;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;19:33:40;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;20:33:43;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;21:33:41;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;22:33:41;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-26;23:33:43;2017-12-21;2017-12-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;00:33:44;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;01:33:53;2017-12-14;2017-12-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;02:33:47;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;03:33:43;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;04:33:49;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;05:33:40;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;06:33:49;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;07:33:57;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;08:36:56;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;09:33:58;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;10:33:43;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;11:33:55;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;12:34:10;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;13:33:57;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;14:33:47;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;15:33:51;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;16:33:50;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;17:33:52;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;18:33:53;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;19:33:58;2017-12-11;2017-12-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;20:33:45;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;21:33:49;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;22:33:49;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-27;23:33:45;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;00:33:44;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;01:34:08;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;02:33:47;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;03:33:43;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;04:33:48;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;05:33:49;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;06:33:48;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;07:33:47;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;08:33:55;2017-12-13;2017-12-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;09:34:02;2017-12-14;2017-12-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;10:34:02;2017-12-14;2017-12-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;11:34:02;2017-12-14;2017-12-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;12:34:02;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;13:34:02;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;14:34:00;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;15:34:04;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;16:34:11;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;17:33:47;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;18:33:57;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;19:33:49;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;20:33:56;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;21:33:48;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;22:33:42;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-28;23:33:59;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;00:34:03;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;01:34:12;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;02:33:50;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;03:33:48;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;04:33:52;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;05:33:49;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;06:33:52;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;07:33:55;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;08:33:58;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;09:33:58;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;11:33:52;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;13:33:54;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;14:33:47;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;17:33:47;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;18:33:43;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;19:33:42;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;20:33:54;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;21:33:55;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;22:33:48;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-29;23:33:49;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;00:33:34;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;01:33:54;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;02:33:38;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;03:33:40;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;04:33:42;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;05:33:40;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;06:33:47;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;07:33:43;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;08:33:56;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;09:34:09;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;10:34:09;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;11:33:56;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;12:33:44;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;13:33:54;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;14:34:19;2017-12-18;2017-12-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;15:33:52;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;16:33:50;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;17:34:08;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;18:34:00;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;19:33:43;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;20:33:47;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;21:33:47;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;22:33:54;2017-12-14;2017-12-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-11-30;23:33:46;2017-12-14;2017-12-18
