# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;15:04:14;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;16:04:10;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;17:04:19;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;18:04:15;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;19:04:19;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;20:04:14;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;21:04:22;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;22:04:17;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-21;23:04:30;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;01:04:38;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;02:02:24;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;03:02:39;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;04:02:22;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;05:02:35;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;06:02:36;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;07:02:34;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;08:02:24;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;09:02:38;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;10:02:40;2018-11-08;2018-11-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;11:02:43;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;12:02:43;2018-11-08;2018-11-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;13:02:38;2018-11-08;2018-11-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;15:02:35;2018-11-08;2018-11-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;16:02:43;2018-11-08;2018-11-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;18:02:30;2018-11-08;2018-11-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;19:02:25;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;20:02:30;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;21:02:24;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;22:02:34;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-22;23:02:26;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;00:02:36;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;01:02:31;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;02:02:41;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;03:02:26;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;04:02:37;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;05:02:23;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;06:02:36;2018-11-09;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;07:02:23;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;08:02:36;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;09:02:39;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;10:02:37;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;12:02:38;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;13:02:37;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;14:02:48;2018-10-29;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;15:02:47;2018-10-25;2018-10-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;16:02:49;2018-10-29;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;17:02:43;2018-10-29;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;18:02:46;2018-10-29;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;19:02:27;2018-10-29;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;20:02:29;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;21:02:29;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;22:02:33;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-23;23:02:30;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;00:02:31;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;01:02:36;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;02:02:35;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;03:02:32;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;04:02:36;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;05:02:32;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;06:02:35;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;07:02:31;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;08:02:39;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;09:02:50;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;10:02:44;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;11:02:43;2018-11-05;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;12:02:36;2018-10-26;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;13:02:36;2018-10-26;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;14:02:56;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;15:02:44;2018-10-26;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;16:02:43;2018-10-26;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;17:02:39;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;18:02:34;2018-10-26;2018-10-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;19:02:29;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;20:02:48;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;21:02:31;2018-10-30;2018-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;22:02:35;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-24;23:02:41;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;00:02:37;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;01:02:43;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;02:02:36;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;03:02:34;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;06:02:39;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;07:02:32;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;08:02:42;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;09:02:51;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;10:02:45;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;11:02:42;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;12:02:38;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;13:02:36;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;14:02:46;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;15:02:45;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;16:06:09;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;17:02:34;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;18:02:52;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;19:02:26;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;20:02:39;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;21:02:28;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;22:02:39;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-25;23:02:27;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;00:02:38;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;01:02:37;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;02:02:37;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;03:02:27;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;04:02:42;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;05:02:26;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;06:02:43;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;07:02:28;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;08:02:41;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;09:02:40;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;10:02:37;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;11:02:40;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;12:02:44;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;13:02:41;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;14:02:40;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;15:02:47;2018-10-30;2018-11-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;16:02:46;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;17:02:45;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;18:02:31;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;19:02:39;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;20:02:42;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;21:02:32;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;22:02:34;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-26;23:02:30;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;00:02:37;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;01:02:41;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;02:02:28;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;03:02:44;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;04:02:27;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;05:02:42;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;06:02:28;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;07:02:43;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;08:02:28;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;09:02:40;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;10:02:25;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;11:02:40;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;12:02:29;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;13:02:31;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;14:02:39;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;15:02:32;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;16:02:35;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;17:02:29;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;18:02:30;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;19:02:37;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;20:02:36;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;21:02:28;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;22:02:36;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-27;23:02:29;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;00:02:38;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;01:02:39;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;02:02:31;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;02:02:38;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;03:02:38;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;04:02:30;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;05:02:37;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;06:02:29;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;07:02:34;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;08:02:31;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;09:02:40;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;10:02:30;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;11:02:41;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;12:02:29;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;13:02:48;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;14:02:34;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;15:02:40;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;16:02:30;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;17:02:43;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;18:02:28;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;19:02:36;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;20:02:29;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;21:02:37;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;22:02:22;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-28;23:02:38;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;01:02:37;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;02:02:24;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;03:02:35;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;04:02:26;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;05:02:38;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;06:02:34;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;07:02:33;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;08:02:28;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;09:02:39;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;10:02:51;2018-11-08;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;11:02:40;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;12:02:31;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;14:02:43;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;15:02:53;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;16:02:41;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;17:02:40;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;18:02:32;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;19:02:26;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;20:02:35;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;21:02:25;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;22:02:33;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-29;23:02:25;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;00:02:39;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;01:02:38;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;02:02:29;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;03:02:38;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;04:02:28;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;05:02:33;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;06:02:29;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;07:02:38;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;08:02:29;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;09:02:43;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;10:02:37;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;11:02:39;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;12:02:35;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;13:02:31;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;14:02:46;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;15:02:45;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;16:02:43;2018-11-06;2018-11-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;17:02:38;2018-11-08;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;18:02:26;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;19:02:22;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;20:02:28;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;21:02:24;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;22:02:31;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-30;23:02:21;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;00:02:30;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;01:02:33;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;02:02:35;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;03:02:23;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;04:02:34;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;05:02:25;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;06:02:33;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;07:02:21;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;08:02:34;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;10:02:31;2018-11-12;2018-11-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;11:02:31;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;12:02:34;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;13:02:32;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;14:02:44;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;15:02:39;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;16:02:39;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;17:02:39;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;18:02:29;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;19:02:22;2018-11-05;2018-11-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;20:02:32;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;21:02:24;2018-11-06;2018-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2018-10-31;22:02:34;2018-11-06;2018-11-12
