# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;10:20:55;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;11:20:52;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;12:20:35;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;13:20:40;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;14:20:38;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;15:20:41;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;16:20:43;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;17:20:42;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;18:27:02;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;19:25:27;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;20:20:51;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;21:20:39;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;22:20:35;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-21;23:20:45;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;00:20:50;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;01:20:42;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;02:20:43;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;03:20:48;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;04:20:47;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;05:20:46;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;06:20:44;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;07:20:52;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;08:20:48;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;09:20:52;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;10:20:44;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;11:20:40;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;12:20:40;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;13:20:37;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;14:20:34;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;15:20:53;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;16:21:49;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;18:20:42;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;19:20:49;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;20:20:44;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;21:20:51;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;22:20:51;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-22;23:20:48;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;00:20:40;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;01:20:47;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;02:20:52;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;03:20:52;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;04:20:50;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;05:20:45;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;06:20:51;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;07:20:45;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;08:20:48;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;09:20:50;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;10:20:39;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;11:20:48;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;12:20:57;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;13:20:51;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;14:21:02;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;15:20:51;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;16:20:52;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;17:20:52;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;18:20:54;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;19:20:55;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;20:21:02;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;21:21:01;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;22:20:58;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-23;23:24:26;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;00:20:51;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;01:20:47;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;02:20:53;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;03:20:53;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;04:20:53;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;05:20:49;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;06:20:43;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;07:20:43;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;08:20:47;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;09:20:52;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;10:20:49;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;11:20:53;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;12:20:52;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;13:20:34;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;14:21:07;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;15:20:53;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;16:20:48;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;17:20:47;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;18:20:46;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;19:20:56;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;20:20:55;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;21:20:54;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;22:20:57;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-24;23:20:55;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;00:20:38;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;01:21:40;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;02:21:09;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;03:21:02;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;04:21:02;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;05:21:03;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;06:20:59;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;07:21:00;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;08:20:43;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;09:20:35;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;10:21:12;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;11:20:54;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;12:21:13;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;13:21:05;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;14:21:05;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;15:21:07;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;16:20:34;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;17:20:33;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;19:20:45;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;20:20:50;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;21:20:42;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;22:20:41;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-25;23:20:43;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;00:20:43;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;01:20:46;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;02:20:50;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;03:20:47;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;04:20:50;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;05:20:58;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;06:20:54;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;07:20:55;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;08:21:01;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;09:20:44;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;10:20:44;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;11:21:10;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;12:20:54;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;13:20:58;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;14:21:10;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;15:21:02;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;16:21:09;2018-01-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;17:21:10;2018-01-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;18:20:57;2018-01-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;19:20:54;2018-01-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;20:20:59;2018-01-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;21:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;22:21:01;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-26;23:20:49;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;00:20:48;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;01:20:50;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;02:20:47;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;03:20:50;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;04:20:48;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;05:20:51;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;06:20:54;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;07:20:52;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;08:20:58;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;09:21:04;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;10:20:55;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;11:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;12:20:50;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;13:20:37;2018-01-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;14:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;15:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;16:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;17:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;18:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;19:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;20:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;21:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;22:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-27;23:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;00:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;02:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;03:26:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;04:21:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;05:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;06:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;07:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;08:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;09:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;10:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;11:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;12:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;13:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;14:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;16:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;17:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;18:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;19:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;20:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;21:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;22:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-28;23:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;00:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;01:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;02:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;03:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;04:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;05:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;06:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;07:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;08:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;09:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;10:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;11:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;12:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;13:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;14:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;15:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;16:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;17:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;18:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;19:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;20:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;21:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;22:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-29;23:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;00:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;01:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;02:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;03:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;04:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;05:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;06:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;07:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;08:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;09:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;10:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;11:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;12:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;13:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;14:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;15:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;16:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;17:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;18:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;19:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;20:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;21:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;22:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-30;23:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;00:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;01:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;02:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;03:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;04:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;05:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;06:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;08:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;09:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;10:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;11:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;12:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;13:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;14:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;15:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;16:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;17:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;18:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;19:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;20:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;21:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;22:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-12-31;23:20:22;;
