# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;10:17:58;2016-07-27;2016-07-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;11:17:58;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;12:16:34;2016-07-27;2016-07-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;13:17:20;2016-07-27;2016-07-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;14:17:20;2016-07-27;2016-07-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;15:16:24;2016-07-27;2016-07-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;16:17:14;2016-07-27;2016-07-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;17:17:16;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;18:16:25;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;19:16:21;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;20:16:43;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;21:17:22;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;22:17:16;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-21;23:16:41;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;00:17:38;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;02:16:54;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;04:16:51;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;05:17:32;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;06:17:10;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;07:16:47;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;08:16:44;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;09:16:40;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;10:17:24;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;11:16:40;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;12:17:48;2016-07-11;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;13:17:42;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;14:17:01;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;15:17:13;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;16:17:32;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;17:17:15;2016-06-15;2016-07-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;18:16:53;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;19:16:30;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;20:16:12;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;21:16:44;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;22:16:53;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-22;23:16:49;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;00:17:26;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;01:16:38;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;02:16:47;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;03:17:10;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;04:17:14;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;05:16:54;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;07:17:09;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;08:16:55;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;09:17:14;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;10:17:09;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;11:16:52;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;12:16:50;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;13:16:42;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;14:17:07;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;15:16:57;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;16:17:00;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;17:16:56;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;18:16:25;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;19:17:00;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;20:16:35;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;21:16:48;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;22:16:25;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-23;23:16:18;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;00:17:31;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;01:16:53;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;02:17:05;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;03:16:57;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;04:16:47;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;05:16:47;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;06:16:59;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;07:17:22;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;08:17:13;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;09:17:11;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;10:17:11;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;11:17:02;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;12:17:06;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;13:16:46;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;14:16:43;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;15:16:11;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;16:17:11;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;17:16:54;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;18:16:30;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;19:16:25;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;20:16:54;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;21:16:25;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;22:16:47;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-24;23:16:27;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;01:16:58;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;02:17:34;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;03:17:06;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;04:17:40;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;05:17:30;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;06:17:26;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;07:17:12;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;08:16:46;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;09:22:02;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;10:17:56;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;11:17:41;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;12:25:09;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;13:16:44;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;14:18:09;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;15:17:21;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;16:17:44;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;17:17:24;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;18:17:36;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;19:17:25;2016-08-01;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;20:17:43;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;21:17:27;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;22:17:07;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-25;23:17:43;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;00:17:38;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;01:17:07;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;02:17:16;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;03:17:34;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;04:17:53;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;05:17:32;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;06:17:38;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;07:17:19;2016-07-29;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;08:18:01;2016-07-29;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;09:17:15;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;10:17:32;2016-07-29;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;12:18:38;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;13:18:42;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;14:19:10;2016-05-10;2016-08-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;15:17:44;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;17:17:39;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;18:17:37;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;19:17:22;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;20:17:41;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;21:17:03;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;22:17:34;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-26;23:17:35;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;00:17:59;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;01:17:04;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;02:17:53;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;03:17:21;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;04:17:32;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;05:17:29;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;06:17:06;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;07:17:22;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;08:17:22;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;09:17:47;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;13:17:14;2016-08-02;2016-08-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;14:17:32;2016-08-03;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;15:17:05;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;16:17:37;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;17:17:41;2016-05-17;2016-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;18:17:32;2016-05-17;2016-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;19:17:59;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;20:17:45;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;21:17:40;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;22:18:03;2016-07-04;2016-07-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-27;23:18:03;2016-07-27;2016-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;00:17:18;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;01:17:27;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;02:17:04;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;03:17:09;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;04:17:16;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;05:17:37;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;06:17:29;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;07:17:20;2016-07-29;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;08:17:27;2016-08-01;2016-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;09:17:09;2016-08-01;2016-08-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;10:16:43;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;12:17:00;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;13:16:47;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;14:17:10;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;15:17:12;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;16:16:52;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;17:17:29;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;18:18:00;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;19:17:23;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;20:17:35;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;21:17:29;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;22:17:34;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-28;23:17:05;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;08:17:02;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;09:15:38;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;11:17:06;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;12:17:45;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;13:17:19;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;14:17:29;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;15:17:15;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;16:17:36;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;17:17:05;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;18:17:43;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;19:17:06;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;20:16:37;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;21:16:39;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;22:17:05;2016-08-09;2016-08-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-29;23:17:13;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;00:17:08;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;01:16:29;2016-08-09;2016-08-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;02:16:45;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;03:16:42;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;04:16:32;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;05:16:29;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;06:16:04;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;07:16:42;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;08:16:37;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;10:17:11;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;11:16:55;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;12:16:50;2016-08-09;2016-08-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;13:16:28;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;14:16:47;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;15:16:33;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;16:16:21;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;17:16:16;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;18:16:56;2016-08-09;2016-08-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;19:16:58;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;20:16:52;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;21:16:50;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;22:16:24;2016-08-08;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-04-30;23:16:12;2016-08-08;2016-08-09
