# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;08:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;09:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;10:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;11:05:50;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;12:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;13:05:56;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;14:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;15:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;16:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;17:05:53;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;18:05:50;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;19:05:51;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;20:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;21:05:52;2017-06-16;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2017-05-25;22:05:51;2017-06-16;
