# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;03:16:34;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;04:16:51;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;05:16:28;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;07:16:13;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;08:16:52;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;09:16:11;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;10:16:30;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;12:17:39;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;13:17:37;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;14:17:54;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;15:16:34;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;17:16:33;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;18:16:35;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;19:16:12;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;20:16:35;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;21:16:00;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;22:16:34;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-26;23:16:38;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;00:16:53;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;01:16:04;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;02:16:48;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;03:16:32;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;04:16:30;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;05:16:27;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;06:16:04;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;07:16:19;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;08:16:20;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;09:16:44;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;12:16:38;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;13:16:15;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;14:16:32;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;15:16:07;2016-04-28;2016-04-29
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;16:16:34;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;17:16:37;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;18:16:23;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;19:16:59;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;20:16:46;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;21:16:42;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;22:16:55;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-27;23:16:55;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;00:16:18;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;01:16:34;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;02:16:08;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;03:16:10;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;04:16:19;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;05:16:42;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;06:16:31;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;07:16:22;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;08:16:34;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;09:16:11;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;10:15:49;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;12:16:04;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;13:15:52;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;14:16:10;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;15:16:07;2016-04-29;2016-05-02
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;16:16:03;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;17:16:24;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;18:16:58;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;19:16:35;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;20:16:49;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;21:16:42;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;22:16:39;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-28;23:16:13;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;08:16:10;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;09:14:44;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;10:16:23;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;11:16:12;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;12:16:51;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;13:16:20;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;14:16:33;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;15:16:20;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;16:16:41;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;17:16:13;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;18:16:48;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;19:16:13;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;20:15:51;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;21:15:49;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;22:16:16;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-29;23:16:20;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;00:16:14;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;01:15:39;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;03:15:53;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;04:15:43;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;05:15:40;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;06:15:15;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;07:15:53;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;08:15:47;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;10:16:19;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;11:15:55;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;12:16:02;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;13:15:39;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;14:15:58;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;15:15:46;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;16:15:28;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;17:15:27;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;18:16:07;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;19:16:10;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;20:15:57;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;21:15:54;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;22:15:33;2016-05-02;2016-05-03
38;"Préfecture de Grenoble : Permis de conduire";2016-04-30;23:15:24;2016-05-02;2016-05-03
