# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;11:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;12:20:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;13:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;14:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;15:20:11;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;16:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;17:20:12;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;18:20:15;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;19:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;20:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;21:20:17;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;22:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-25;23:20:18;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;00:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;01:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;02:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;03:20:25;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;04:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;05:20:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;06:20:42;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;07:20:32;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-26;08:20:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;15:20:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;17:20:36;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;18:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;19:20:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;20:20:28;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;21:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;22:20:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-27;23:20:26;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;00:20:20;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;01:20:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;02:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;03:20:16;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;04:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;05:20:14;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;06:20:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;07:20:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;08:20:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;09:20:44;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;10:20:59;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;11:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;12:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;13:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;14:20:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;15:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;16:20:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;17:20:47;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;18:21:01;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;19:21:03;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;20:21:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;21:20:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;22:20:52;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2018-02-28;23:20:45;;
